Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manlleu;4717;50;0,19;1,06
Castellví de la Marca;154;50;0,19;32,47
Santa Susanna;372;45;0,17;12,10
Llinars del Vallès;780;44;0,17;5,64
Esparreguera;1826;44;0,17;2,41
Santa Margarida i els Monjos;1095;43;0,16;3,93
Sant Andreu de la Barca;3059;43;0,16;1,41
Masquefa;484;43;0,16;8,88
Canet de Mar;1239;43;0,16;3,47
Caldes de Montbui;1679;43;0,16;2,56
Palafolls;511;40;0,15;7,83
Castellar del Vallès;1233;40;0,15;3,24
Premià de Mar;3404;39;0,15;1,15
Pallejà;785;39;0,15;4,97
Sant Feliu de Codines;794;37;0,14;4,66
Sant Andreu de Llavaneres;1011;37;0,14;3,66
Sant Esteve de Palautordera;273;34;0,13;12,45
Sallent;341;34;0,13;9,97
Moià;691;34;0,13;4,92
Canyelles;311;33;0,12;10,61
Cabrils;639;32;0,12;5,01
Sant Sadurní d'Anoia;1008;31;0,12;3,08
Piera;859;31;0,12;3,61
Balenyà;330;31;0,12;9,39
Roca del Vallès, la;510;30;0,11;5,88
Navàs;574;30;0,11;5,23
Molins de Rei;1314;30;0,11;2,28
Vallbona d'Anoia;110;29;0,11;26,36
Santa Margarida de Montbui;959;29;0,11;3,02
Centelles;402;29;0,11;7,21
Castellbisbal;835;29;0,11;3,47
Parets del Vallès;1384;28;0,11;2,02
Calaf;769;28;0,11;3,64
Olesa de Montserrat;2194;27;0,10;1,23
Garriga, la;1187;27;0,10;2,27
Avinyó;187;27;0,10;14,44
Sant Pol de Mar;568;26;0,10;4,58
Martorell;4488;26;0,10;0,58
Franqueses del Vallès, les;1889;26;0,10;1,38
Sant Vicenç de Castellet;572;24;0,09;4,20
Matadepera;222;24;0,09;10,81
Gelida;585;24;0,09;4,10
Santa Coloma de Cervelló;287;22;0,08;7,67
Castellet i la Gornal;148;22;0,08;14,86
Badia del Vallès;820;20;0,08;2,44
Cardedeu;1294;20;0,08;1,55
Seva;118;19;0,07;16,10
Alella;834;19;0,07;2,28
Lliçà d'Amunt;472;18;0,07;3,81
Sant Antoni de Vilamajor;412;17;0,06;4,13
Hostalets de Pierola, els;260;17;0,06;6,54
Corbera de Llobregat;1405;17;0,06;1,21
Viladecavalls;189;16;0,06;8,47
Premià de Dalt;765;16;0,06;2,09
Vilassar de Dalt;410;16;0,06;3,90
Sant Fost de Campsentelles;253;16;0,06;6,32
Argentona;521;16;0,06;3,07
Ametlla del Vallès, l';562;16;0,06;2,85
Tona;696;15;0,06;2,16
Sant Vicenç de Montalt;399;15;0,06;3,76
Olèrdola;220;15;0,06;6,82
Caldes d'Estrac;458;15;0,06;3,28
Sant Martí Sarroca;256;14;0,05;5,47
Montgat;549;14;0,05;2,55
Copons;26;14;0,05;53,85
Vilobí del Penedès;88;13;0,05;14,77
Torelló;1620;13;0,05;0,80
Taradell;439;13;0,05;2,96
Navarcles;343;13;0,05;3,79
Granada, la;148;13;0,05;8,78
Castellterçol;206;13;0,05;6,31
Bigues i Riells del Fai;293;13;0,05;4,44
Vallirana;922;12;0,05;1,30
Torrelles de Llobregat;299;12;0,05;4,01
Jorba;41;12;0,05;29,27
Font-rubí;172;12;0,05;6,98
Vilanova del Vallès;184;11;0,04;5,98
Teià;254;11;0,04;4,33
Sant Pere de Vilamajor;153;11;0,04;7,19
Sant Fruitós de Bages;480;11;0,04;2,29
Roda de Ter;624;11;0,04;1,76
Guardiola de Berguedà;60;11;0,04;18,33
Capellades;331;11;0,04;3,32
Sant Cebrià de Vallalta;254;10;0,04;3,94
Olesa de Bonesvalls;114;10;0,04;8,77
Cervelló;542;10;0,04;1,85
Begues;435;10;0,04;2,30
Torre de Claramunt, la;129;9;0,03;6,98
Tiana;236;9;0,03;3,81
Santa Eulàlia de Ronçana;334;9;0,03;2,69
Sant Pere de Riudebitlles;152;9;0,03;5,92
Sant Hipòlit de Voltregà;380;9;0,03;2,37
Sant Climent de Llobregat;99;9;0,03;9,09
Puig-reig;293;9;0,03;3,07
Cardona;262;9;0,03;3,44
Cabrera de Mar;252;9;0,03;3,57
Vacarisses;192;8;0,03;4,17
Sant Llorenç d'Hortons;186;8;0,03;4,30
Sant Julià de Vilatorta;138;8;0,03;5,80
Sant Bartomeu del Grau;139;8;0,03;5,76
Martorelles;203;8;0,03;3,94
Artés;460;8;0,03;1,74
Vallromanes;110;7;0,03;6,36
Sant Esteve Sesrovires;461;7;0,03;1,52
Sant Cugat Sesgarrigues;90;7;0,03;7,78
Sant Boi de Lluçanès;36;7;0,03;19,44
Mediona;198;7;0,03;3,54
Bruc, el;155;7;0,03;4,52
Arenys de Munt;457;7;0,03;1,53
Vallgorguina;177;6;0,02;3,39
Súria;547;6;0,02;1,10
Santa Eulàlia de Riuprimer;23;6;0,02;26,09
Sant Llorenç Savall;161;6;0,02;3,73
Prats de Lluçanès;159;6;0,02;3,77
Pobla de Lillet, la;54;6;0,02;11,11
Montornès del Vallès;2241;6;0,02;0,27
Lliçà de Vall;157;6;0,02;3,82
Cànoves i Samalús;117;6;0,02;5,13
Avinyonet del Penedès;191;6;0,02;3,14
Santa Eugènia de Berga;251;5;0,02;1,99
Pontons;65;5;0,02;7,69
Polinyà;507;5;0,02;0,99
Perafita;32;5;0,02;15,62
Castellgalí;121;5;0,02;4,13
Aiguafreda;135;5;0,02;3,70
Vilalba Sasserra;39;4;0,02;10,26
Subirats;216;4;0,02;1,85
Sant Quintí de Mediona;321;4;0,02;1,25
Sant Pere de Torelló;223;4;0,02;1,79
Sant Mateu de Bages;31;4;0,02;12,90
Pobla de Claramunt, la;218;4;0,02;1,83
Sant Salvador de Guardiola;105;4;0,02;3,81
Gironella;474;4;0,02;0,84
Cabanyes, les;44;4;0,02;9,09
Resto de municipios;7932;98;0,37;1,24
Provincia: Barcelona;745216;26627;100,00;3,57

