Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Darnius;77;56;0,10;72,73
Cellera de Ter, la;185;55;0,10;29,73
Gualta;104;54;0,10;51,92
Planes d'Hostoles, les;198;53;0,10;26,77
Fogars de la Selva;77;52;0,10;67,53
Ribes de Freser;155;52;0,10;33,55
Cervià de Ter;116;52;0,10;44,83
Bellcaire d'Empordà;83;51;0,09;61,45
Montagut i Oix;76;50;0,09;65,79
Vila-sacra;118;49;0,09;41,53
Serinyà;97;49;0,09;50,52
Sant Miquel de Fluvià;119;49;0,09;41,18
Llers;120;48;0,09;40,00
Sant Llorenç de la Muga;56;47;0,09;83,93
Pont de Molins;66;45;0,08;68,18
Massanes;61;45;0,08;73,77
Santa Pau;77;43;0,08;55,84
Sant Joan de les Abadesses;253;43;0,08;17,00
Saus, Camallera i Llampaies;86;41;0,08;47,67
Breda;391;41;0,08;10,49
Verges;160;40;0,07;25,00
Sant Julià del Llor i Bonmatí;184;39;0,07;21,20
Vilablareix;77;39;0,07;50,65
Sant Feliu de Pallerols;204;39;0,07;19,12
Maià de Montcal;82;38;0,07;46,34
Madremanya;40;37;0,07;92,50
Cabanelles;57;37;0,07;64,91
Sant Climent Sescebes;94;36;0,07;38,30
Maçanet de Cabrenys;88;36;0,07;40,91
Cantallops;56;36;0,07;64,29
Tortellà;69;35;0,06;50,72
Sant Jordi Desvalls;107;34;0,06;31,78
Campdevànol;161;34;0,06;21,12
Vilabertran;63;33;0,06;52,38
Vilamalla;74;32;0,06;43,24
Sant Aniol de Finestres;50;32;0,06;64,00
Sales de Llierca;34;32;0,06;94,12
Garrigàs;43;32;0,06;74,42
Vall de Bianya, la;97;31;0,06;31,96
Sant Martí de Llémena;56;30;0,05;53,57
Rabós;33;29;0,05;87,88
Fontcoberta;53;29;0,05;54,72
Biure;36;28;0,05;77,78
Sant Joan de Mollet;56;28;0,05;50,00
Mieres;35;28;0,05;80,00
Esponellà;45;28;0,05;62,22
Crespià;41;28;0,05;68,29
Rupià;36;27;0,05;75,00
Tallada d'Empordà, la;41;26;0,05;63,41
Sant Ferriol;38;26;0,05;68,42
Masarac;57;26;0,05;45,61
Castellfollit de la Roca;101;26;0,05;25,74
Ullà;395;25;0,05;6,33
Espolla;43;25;0,05;58,14
Beuda;31;25;0,05;80,65
Sant Jaume de Llierca;106;24;0,04;22,64
Pera, la;31;24;0,04;77,42
Cistella;30;24;0,04;80,00
Vilanant;40;23;0,04;57,50
Vilamacolum;128;23;0,04;17,97
Sant Feliu de Buixalleu;46;23;0,04;50,00
Brunyola i Sant Martí Sapresa;36;23;0,04;63,89
Terrades;36;22;0,04;61,11
Palol de Revardit;27;22;0,04;81,48
Vilopriu;24;21;0,04;87,50
Ordis;24;21;0,04;87,50
Lladó;65;21;0,04;32,31
Riumors;40;20;0,04;50,00
Pontós;28;20;0,04;71,43
Borrassà;55;20;0,04;36,36
Planoles;31;19;0,03;61,29
Vilamaniscle;24;18;0,03;75,00
Viladamat;33;18;0,03;54,55
Setcases;32;18;0,03;56,25
Sant Mori;26;18;0,03;69,23
Llanars;56;18;0,03;32,14
Canet d'Adri;45;18;0,03;40,00
Boadella i les Escaules;20;18;0,03;90,00
Ullastret;22;17;0,03;77,27
Susqueda;17;16;0,03;94,12
Pedret i Marzà;19;16;0,03;84,21
Jafre;50;16;0,03;32,00
Garrigoles;22;16;0,03;72,73
Parlavà;22;15;0,03;68,18
Juià;43;15;0,03;34,88
Camós;35;15;0,03;42,86
Albanyà;24;15;0,03;62,50
Aiguaviva;33;15;0,03;45,45
Viladasens;20;14;0,03;70,00
Ultramort;18;14;0,03;77,78
Foixà;15;14;0,03;93,33
Far d'Empordà, el;27;14;0,03;51,85
Vilaür;18;13;0,02;72,22
Selva de Mar, la;25;13;0,02;52,00
Riudaura;24;13;0,02;54,17
Preses, les;70;13;0,02;18,57
Argelaguer;24;13;0,02;54,17
Sant Martí Vell;36;12;0,02;33,33
Regencós;23;12;0,02;52,17
Campllong;23;12;0,02;52,17
Campelles;17;12;0,02;70,59
Sant Miquel de Campmajor;24;11;0,02;45,83
Osor;25;11;0,02;44,00
Molló;17;11;0,02;64,71
Colomers;19;11;0,02;57,89
Vajol, la;23;11;0,02;47,83
Palau-sator;36;10;0,02;27,78
Llosses, les;12;10;0,02;83,33
Sant Pau de Segúries;39;9;0,02;23,08
Siurana;23;9;0,02;39,13
Llambilles;21;8;0,01;38,10
Fontanilles;23;8;0,01;34,78
Santa Llogaia d'Àlguema;20;7;0,01;35,00
Mollet de Peralada;23;7;0,01;30,43
Serra de Daró;20;6;0,01;30,00
Vallfogona de Ripollès;8;6;0,01;75,00
Gombrèn;10;6;0,01;60,00
Torrent;12;5;<0,01;41,67
Sant Andreu Salou;7;5;<0,01;71,43
Ogassa;8;4;<0,01;50,00
Resto de municipios;25;11;0,02;44,00
Comarques Gironines;159869;54638;100,00;34,18

