Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palau-saverdera;459;34;0,11;7,41
Agullana;168;34;0,11;20,24
Cruïlles, Monells i Sant Sadurní de l'Heura;103;31;0,10;30,10
Castellfollit de la Roca;140;31;0,10;22,14
Santa Pau;58;29;0,09;50,00
Colera;138;29;0,09;21,01
Campdevànol;118;29;0,09;24,58
Riudarenes;264;28;0,09;10,61
Vilajuïga;171;27;0,09;15,79
Sant Joan de les Abadesses;269;27;0,09;10,04
Sant Climent Sescebes;84;27;0,09;32,14
Llers;152;27;0,09;17,76
Maçanet de Cabrenys;100;26;0,08;26,00
Saus, Camallera i Llampaies;90;25;0,08;27,78
Torroella de Fluvià;210;24;0,08;11,43
Portbou;221;24;0,08;10,86
Sant Jaume de Llierca;87;23;0,07;26,44
Preses, les;74;23;0,07;31,08
Cellera de Ter, la;243;22;0,07;9,05
Flaçà;197;22;0,07;11,17
Cervià de Ter;90;22;0,07;24,44
Llanars;39;21;0,07;53,85
Sant Julià del Llor i Bonmatí;170;20;0,07;11,76
Forallac;140;20;0,07;14,29
Vila-sacra;100;20;0,07;20,00
Corçà;105;20;0,07;19,05
Sant Feliu de Pallerols;129;19;0,06;14,73
Planes d'Hostoles, les;179;19;0,06;10,61
Espolla;32;19;0,06;59,38
Bàscara;99;19;0,06;19,19
Avinyonet de Puigventós;86;19;0,06;22,09
Vilabertran;59;18;0,06;30,51
Lladó;52;18;0,06;34,62
Cabanes;167;18;0,06;10,78
Sant Aniol de Finestres;32;17;0,06;53,12
Vall d'en Bas, la;55;16;0,05;29,09
Ullà;413;16;0,05;3,87
Sant Martí de Llémena;46;16;0,05;34,78
Verges;204;15;0,05;7,35
Ventalló;161;15;0,05;9,32
Tortellà;50;15;0,05;30,00
Massanes;36;15;0,05;41,67
Bordils;325;15;0,05;4,62
Fogars de la Selva;57;14;0,05;24,56
Osor;29;14;0,05;48,28
Montagut i Oix;77;14;0,05;18,18
Fortià;74;14;0,05;18,92
Albons;105;14;0,05;13,33
Vall-llobrega;87;13;0,04;14,94
Sant Feliu de Buixalleu;29;13;0,04;44,83
Regencós;36;13;0,04;36,11
Aiguaviva;29;13;0,04;44,83
Viladamat;51;12;0,04;23,53
Sant Miquel de Fluvià;87;12;0,04;13,79
Sant Joan de Mollet;32;12;0,04;37,50
Pont de Molins;86;12;0,04;13,95
Fornells de la Selva;74;12;0,04;16,22
Fontanilles;21;12;0,04;57,14
Cantallops;73;12;0,04;16,44
Canet d'Adri;23;12;0,04;52,17
Vilademuls;95;11;0,04;11,58
Setcases;32;11;0,04;34,38
Sant Jordi Desvalls;93;11;0,04;11,83
Jafre;81;11;0,04;13,58
Bellcaire d'Empordà;83;11;0,04;13,25
Vilablareix;28;10;0,03;35,71
Vall de Bianya, la;70;10;0,03;14,29
Serinyà;86;10;0,03;11,63
Sant Ferriol;47;10;0,03;21,28
Mont-ras;161;10;0,03;6,21
Sant Martí Vell;26;9;0,03;34,62
Riumors;41;9;0,03;21,95
Pau;192;9;0,03;4,69
Ordis;32;9;0,03;28,12
Gualta;66;9;0,03;13,64
Borrassà;31;9;0,03;29,03
Armentera, l';119;9;0,03;7,56
Sant Pau de Segúries;30;8;0,03;26,67
Sant Llorenç de la Muga;66;8;0,03;12,12
Molló;23;8;0,03;34,78
Masarac i Vilarnadal;57;8;0,03;14,04
Garrigàs;40;8;0,03;20,00
Fontcoberta;53;8;0,03;15,09
Vajol, la;29;8;0,03;27,59
Far d'Empordà, el;28;8;0,03;28,57
Biure;32;7;0,02;21,88
Vilanant;26;7;0,02;26,92
Vilamalla;39;7;0,02;17,95
Vilallonga de Ter;68;7;0,02;10,29
Sant Mori;36;7;0,02;19,44
Planoles;32;7;0,02;21,88
Pera, la;41;7;0,02;17,07
Pedret i Marzà;21;7;0,02;33,33
Palau-sator;29;7;0,02;24,14
Esponellà;40;7;0,02;17,50
Darnius;96;7;0,02;7,29
Colomers;13;7;0,02;53,85
Capmany;109;7;0,02;6,42
Cabanelles;43;7;0,02;16,28
Serra de Daró;20;6;0,02;30,00
Parlavà;22;6;0,02;27,27
Maià de Montcal;57;6;0,02;10,53
Cistella;27;6;0,02;22,22
Pontós;16;5;0,02;31,25
Crespià;41;5;0,02;12,20
Boadella i les Escaules;24;5;0,02;20,83
Vilopriu;25;4;0,01;16,00
Vilamacolum;51;4;0,01;7,84
Viladasens;30;4;0,01;13,33
Torrent;25;4;0,01;16,00
Terrades;27;4;0,01;14,81
Tallada d'Empordà, la;59;4;0,01;6,78
Selva de Mar, la;9;4;0,01;44,44
Madremanya;34;4;0,01;11,76
Foixà;30;4;0,01;13,33
Camós;21;4;0,01;19,05
Brunyola i Sant Martí Sapresa;15;4;0,01;26,67
Resta de municipis;550;44;0,14;8,00
Comarques Gironines;158337;30763;100,00;19,43

