Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roca del Vallès, la;504;104;0,05;20,63
Arenys de Munt;699;101;0,05;14,45
Santa Maria de Palautordera;911;100;0,05;10,98
Santa Margarida i els Monjos;993;98;0,05;9,87
Masquefa;618;98;0,05;15,86
Vacarisses;334;97;0,05;29,04
Santa Margarida de Montbui;1209;96;0,05;7,94
Capellades;351;96;0,05;27,35
Palafolls;573;95;0,05;16,58
Papiol, el;330;93;0,05;28,18
Cabrils;995;93;0,05;9,35
Torrelles de Llobregat;343;89;0,04;25,95
Vilassar de Dalt;573;89;0,04;15,53
Ametlla del Vallès, l';557;87;0,04;15,62
Roda de Ter;903;85;0,04;9,41
Santa Susanna;550;83;0,04;15,09
Navàs;585;83;0,04;14,19
Bigues i Riells del Fai;431;83;0,04;19,26
Tiana;421;81;0,04;19,24
Castellterçol;247;81;0,04;32,79
Centelles;473;80;0,04;16,91
Sant Fost de Campsentelles;404;79;0,04;19,55
Palma de Cervelló, la;198;76;0,04;38,38
Monistrol de Montserrat;451;71;0,04;15,74
Canyelles;483;70;0,04;14,49
Sant Joan de Vilatorrada;997;68;0,03;6,82
Lliçà de Vall;239;65;0,03;27,20
Sant Antoni de Vilamajor;364;64;0,03;17,58
Taradell;547;63;0,03;11,52
Matadepera;348;63;0,03;18,10
Martorelles;344;62;0,03;18,02
Navarcles;344;60;0,03;17,44
Olèrdola;333;58;0,03;17,42
Dosrius;288;58;0,03;20,14
Teià;571;56;0,03;9,81
Sallent;519;56;0,03;10,79
Cabrera de Mar;310;56;0,03;18,06
Sant Climent de Llobregat;157;55;0,03;35,03
Balenyà;451;55;0,03;12,20
Vilanova del Vallès;224;54;0,03;24,11
Sant Pere de Vilamajor;297;51;0,03;17,17
Mediona;238;49;0,02;20,59
Viladecavalls;198;48;0,02;24,24
Sant Martí Sarroca;311;47;0,02;15,11
Santpedor;355;46;0,02;12,96
Artés;654;46;0,02;7,03
Torre de Claramunt, la;154;45;0,02;29,22
Sant Llorenç Savall;142;44;0,02;30,99
Hostalets de Pierola, els;286;44;0,02;15,38
Gironella;570;44;0,02;7,72
Castellbell i el Vilar;259;44;0,02;16,99
Cardona;311;44;0,02;14,15
Sant Cebrià de Vallalta;342;43;0,02;12,57
Prats de Lluçanès;227;43;0,02;18,94
Vallgorguina;246;41;0,02;16,67
Sant Quintí de Mediona;398;39;0,02;9,80
Sant Hipòlit de Voltregà;462;39;0,02;8,44
Sant Esteve de Palautordera;229;38;0,02;16,59
Sant Llorenç d'Hortons;146;37;0,02;25,34
Torrelles de Foix;357;36;0,02;10,08
Òdena;220;36;0,02;16,36
Sant Salvador de Guardiola;164;36;0,02;21,95
Cànoves i Samalús;144;34;0,02;23,61
Sant Pere de Torelló;231;33;0,02;14,29
Collbató;178;33;0,02;18,54
Calaf;781;32;0,02;4,10
Vallromanes;209;31;0,02;14,83
Sant Martí de Centelles;129;31;0,02;24,03
Castellet i la Gornal;163;29;0,01;17,79
Pont de Vilomara i Rocafort, el;268;28;0,01;10,45
Castellví de Rosanes;134;26;0,01;19,40
Cabrera d'Anoia;88;26;0,01;29,55
Bagà;102;26;0,01;25,49
Aiguafreda;140;26;0,01;18,57
Seva;234;25;0,01;10,68
Castellví de la Marca;144;25;0,01;17,36
Bruc, el;109;25;0,01;22,94
Figaró-Montmany;120;24;0,01;20,00
Castellgalí;93;24;0,01;25,81
Callús;185;24;0,01;12,97
Sant Pere de Riudebitlles;139;23;0,01;16,55
Masies de Voltregà, les;145;23;0,01;15,86
Avinyó;223;23;0,01;10,31
Sant Vicenç de Torelló;119;22;0,01;18,49
Olesa de Bonesvalls;117;22;0,01;18,80
Granada, la;167;22;0,01;13,17
Torrelavit;103;20;0,01;19,42
Subirats;185;20;0,01;10,81
Casserres;77;19;<0,01;24,68
Santa Maria d'Oló;55;18;<0,01;32,73
Esquirol, l';141;18;<0,01;12,77
Pla del Penedès, el;135;18;<0,01;13,33
Gurb;74;18;<0,01;24,32
Guardiola de Berguedà;75;17;<0,01;22,67
Ullastrell;53;16;<0,01;30,19
Pobla de Claramunt, la;111;16;<0,01;14,41
Fonollosa;60;16;<0,01;26,67
Calldetenes;153;16;<0,01;10,46
Sant Quirze de Besora;221;15;<0,01;6,79
Sant Julià de Vilatorta;123;15;<0,01;12,20
Sant Iscle de Vallalta;129;15;<0,01;11,63
Pobla de Lillet, la;50;15;<0,01;30,00
Avià;122;15;<0,01;12,30
Santa Eugènia de Berga;230;14;<0,01;6,09
Gualba;98;14;<0,01;14,29
Montesquiu;118;13;<0,01;11,02
Balsareny;243;13;<0,01;5,35
Avinyonet del Penedès;152;13;<0,01;8,55
Vilalba Sasserra;73;12;<0,01;16,44
Santa Eulàlia de Riuprimer;80;12;<0,01;15,00
Font-rubí;215;12;<0,01;5,58
Castellcir;62;12;<0,01;19,35
Sant Martí de Tous;35;11;<0,01;31,43
Olost;61;11;<0,01;18,03
Cercs;46;10;<0,01;21,74
Llacuna, la;137;10;<0,01;7,30
Fogars de la Selva;77;10;<0,01;12,99
Calders;59;10;<0,01;16,95
Vallbona d'Anoia;82;9;<0,01;10,98
Puigdàlber;35;9;<0,01;25,71
Pacs del Penedès;55;8;<0,01;14,55
Alpens;20;8;<0,01;40,00
Sant Cugat Sesgarrigues;90;7;<0,01;7,78
Pontons;82;7;<0,01;8,54
Monistrol de Calders;20;7;<0,01;35,00
Tagamanent;35;6;<0,01;17,14
Santa Maria de Martorelles;19;6;<0,01;31,58
Rellinars;28;6;<0,01;21,43
Campins;37;6;<0,01;16,22
Borredà;47;6;<0,01;12,77
Sobremunt;7;5;<0,01;71,43
Santa Maria de Miralles;9;5;<0,01;55,56
Pujalt;17;5;<0,01;29,41
Òrrius;19;5;<0,01;26,32
Oristà;27;5;<0,01;18,52
Sant Boi de Lluçanès;56;4;<0,01;7,14
Orís;16;4;<0,01;25,00
Folgueroles;54;4;<0,01;7,41
Castellnou de Bages;79;4;<0,01;5,06
Carme;74;4;<0,01;5,41
Cabanyes, les;29;4;<0,01;13,79
Resto de municipios;920;87;0,04;9,46
Provincia: Barcelona;886622;198790;100,00;22,42

