Població estrangera a 1 de gener. Per municipis. 2003
Comarques Gironines
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vall de Bianya, la;42;19;0,09;45,24
Sant Martí de Llémena;27;19;0,09;70,37
Fortià;24;19;0,09;79,17
Ullà;178;18;0,08;10,11
Siurana;23;18;0,08;78,26
Cabanes;65;18;0,08;27,69
Regencós;26;17;0,08;65,38
Lladó;22;17;0,08;77,27
Cornellà del Terri;71;17;0,08;23,94
Bellcaire d'Empordà;79;17;0,08;21,52
Bàscara;35;17;0,08;48,57
Avinyonet de Puigventós;25;17;0,08;68,00
Biure;19;16;0,07;84,21
Viladamat;23;16;0,07;69,57
Tallada d'Empordà, la;22;16;0,07;72,73
Sant Llorenç de la Muga;18;16;0,07;88,89
Sales de Llierca;21;16;0,07;76,19
Ordis;22;16;0,07;72,73
Capmany;34;16;0,07;47,06
Rabós;18;15;0,07;83,33
Maià de Montcal;24;15;0,07;62,50
Cervià de Ter;26;14;0,06;53,85
Santa Pau;21;13;0,06;61,90
Sant Miquel de Campmajor;14;13;0,06;92,86
Sant Joan de les Abadesses;164;13;0,06;7,93
Sant Climent Sescebes;13;13;0,06;100,00
Esponellà;22;13;0,06;59,09
Campllong;18;13;0,06;72,22
Vilanant;25;12;0,05;48,00
Mieres;20;12;0,05;60,00
Crespià;16;12;0,05;75,00
Boadella i les Escaules;13;12;0,05;92,31
Beuda;14;12;0,05;85,71
Amer;58;12;0,05;20,69
Vall d'en Bas, la;28;11;0,05;39,29
Sarrià de Ter;79;11;0,05;13,92
Sant Aniol de Finestres;12;11;0,05;91,67
Sant Feliu de Pallerols;40;11;0,05;27,50
Garrigàs;13;11;0,05;84,62
Bordils;138;11;0,05;7,97
Fogars de la Selva;23;10;0,05;43,48
Vilablareix;17;10;0,05;58,82
Ullastret;13;10;0,05;76,92
Serra de Daró;13;10;0,05;76,92
Sant Jordi Desvalls;47;10;0,05;21,28
Jafre;30;10;0,05;33,33
Argelaguer;22;10;0,05;45,45
Vilopriu;15;9;0,04;60,00
Vilamacolum;52;9;0,04;17,31
Madremanya;9;9;0,04;100,00
Llanars;49;9;0,04;18,37
Fontcoberta;16;9;0,04;56,25
Santa Llogaia d'Àlguema;14;8;0,04;57,14
Sant Pau de Segúries;16;8;0,04;50,00
Sant Feliu de Buixalleu;16;8;0,04;50,00
Pontós;11;8;0,04;72,73
Pera, la;24;8;0,04;33,33
Palol de Revardit;9;8;0,04;88,89
Foixà;23;8;0,04;34,78
Castellfollit de la Roca;84;8;0,04;9,52
Vilallonga de Ter;14;7;0,03;50,00
Torrent;17;7;0,03;41,18
Ribes de Freser;61;7;0,03;11,48
Pedret i Marzà;14;7;0,03;50,00
Palau-sator;15;7;0,03;46,67
Fornells de la Selva;22;7;0,03;31,82
Borrassà;21;7;0,03;33,33
Armentera, l';56;7;0,03;12,50
Selva de Mar, la;13;6;0,03;46,15
Vallfogona de Ripollès;6;6;0,03;100,00
Llambilles;19;6;0,03;31,58
Cistella;6;6;0,03;100,00
Canet d'Adri;6;6;0,03;100,00
Camós;22;6;0,03;27,27
Brunyola i Sant Martí Sapresa;10;6;0,03;60,00
Far d'Empordà, el;10;6;0,03;60,00
Verges;135;5;0,02;3,70
Terrades;6;5;0,02;83,33
Sant Mori;10;5;0,02;50,00
Rupià;6;5;0,02;83,33
Riumors;10;5;0,02;50,00
Osor;8;5;0,02;62,50
Molló;6;5;0,02;83,33
Mollet de Peralada;8;5;0,02;62,50
Massanes;9;5;0,02;55,56
Llosses, les;15;5;0,02;33,33
Juià;12;5;0,02;41,67
Gualta;53;5;0,02;9,43
Espolla;8;5;0,02;62,50
Colomers;5;5;0,02;100,00
Campdevànol;38;5;0,02;13,16
Vilabertran;30;4;0,02;13,33
Sant Jaume de Llierca;43;4;0,02;9,30
Parlavà;7;4;0,02;57,14
Masarac;13;4;0,02;30,77
Resta de municipis;179;35;0,16;19,55
Comarques Gironines;68290;22116;100,00;32,39

