Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sant Miquel de Campmajor;197;8;0,02;4,06
Parlavà;337;8;0,02;2,37
Maià de Montcal;324;8;0,02;2,47
Far d'Empordà, el;387;8;0,02;2,07
Sant Aniol de Finestres;275;7;0,02;2,55
Sant Pau de Segúries;657;7;0,02;1,07
Mollet de Peralada;187;7;0,02;3,74
Vidrà;160;6;0,01;3,75
Urús;189;6;0,01;3,17
Terrades;190;6;0,01;3,16
Llosses, les;271;6;0,01;2,21
Llambilles;435;6;0,01;1,38
Lladó;521;6;0,01;1,15
Ger;395;6;0,01;1,52
Campllong;310;6;0,01;1,94
Aiguaviva;537;6;0,01;1,12
Vilallonga de Ter;416;5;0,01;1,20
Setcases;164;5;0,01;3,05
Santa Llogaia d'Àlguema;286;5;0,01;1,75
Rupià;192;5;0,01;2,60
Molló;335;5;0,01;1,49
Espolla;375;5;0,01;1,33
Cistella;220;5;0,01;2,27
Vilaür;130;4;<0,01;3,08
Serra de Daró;176;4;<0,01;2,27
Selva de Mar, la;196;4;<0,01;2,04
Vallfogona de Ripollès;210;4;<0,01;1,90
Planoles;284;4;<0,01;1,41
Massanes;549;4;<0,01;0,73
Jafre;312;4;<0,01;1,28
Gombrèn;222;4;<0,01;1,80
Fontanals de Cerdanya;406;4;<0,01;0,99
Colomers;200;4;<0,01;2,00
Albanyà;125;4;<0,01;3,20
Resto de municipios;4414;37;0,09;0,84
Provincia: Girona;579650;40314;100,00;6,95

