Población extranjera a 1 de enero. Por municipios. 2012
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Sant Guim de la Plana;191;18;0,03;9,42
Cervià de les Garrigues;746;18;0,03;2,41
Baronia de Rialb, la;255;17;0,02;6,67
Pobla de Cérvoles, la;245;15;0,02;6,12
Bovera;315;15;0,02;4,76
Almatret;354;15;0,02;4,24
Sarroca de Lleida;408;14;0,02;3,43
Foradada;184;14;0,02;7,61
Preixens;471;13;0,02;2,76
Ribera d'Ondara;447;12;0,02;2,68
Cogul, el;197;12;0,02;6,09
Ciutadilla;207;12;0,02;5,80
Biosca;213;12;0,02;5,63
Alòs de Balaguer;134;12;0,02;8,96
Oliola;219;11;0,02;5,02
Maldà;239;10;0,01;4,18
Llardecans;505;10;0,01;1,98
Floresta, la;164;10;0,01;6,10
Vallbona de les Monges;253;9;0,01;3,56
Torrebesses;302;9;0,01;2,98
Torms, els;169;9;0,01;5,33
Montoliu de Segarra;197;9;0,01;4,57
Albagés, l';425;9;0,01;2,12
Omells de na Gaia, els;151;8;0,01;5,30
Ivorra;118;8;0,01;6,78
Tarroja de Segarra;173;7;<0,01;4,05
Talavera;288;7;<0,01;2,43
Puiggròs;313;7;<0,01;2,24
Nalec;97;7;<0,01;7,22
Granyanella;143;7;<0,01;4,90
Sentiu de Sió, la;471;7;<0,01;1,49
Omellons, els;243;6;<0,01;2,47
Bellmunt d'Urgell;196;6;<0,01;3,06
Granyena de Segarra;136;5;<0,01;3,68
Vilanova de l'Aguda;242;4;<0,01;1,65
Ossó de Sió;218;4;<0,01;1,83
Aspa;216;4;<0,01;1,85
Resto de municipios;1054;10;0,01;0,95
Ponent;367984;71202;100,00;19,35

