Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bigues i Riells del Fai;431;56;0,04;12,99
Sant Just Desvern;2170;55;0,04;2,53
Sant Quirze de Besora;221;54;0,04;24,43
Sant Pere de Riudebitlles;139;54;0,04;38,85
Sant Esteve Sesrovires;461;54;0,04;11,71
Sant Pol de Mar;667;52;0,04;7,80
Masies de Voltregà, les;145;52;0,04;35,86
Montesquiu;118;51;0,04;43,22
Sant Martí de Centelles;129;50;0,04;38,76
Sentmenat;592;49;0,03;8,28
Esquirol, l';141;49;0,03;34,75
Sant Fost de Campsentelles;404;49;0,03;12,13
Calldetenes;153;49;0,03;32,03
Pont de Vilomara i Rocafort, el;268;47;0,03;17,54
Sant Pere de Vilamajor;297;46;0,03;15,49
Sant Esteve de Palautordera;229;45;0,03;19,65
Sant Llorenç d'Hortons;146;44;0,03;30,14
Aiguafreda;140;44;0,03;31,43
Pontons;82;42;0,03;51,22
Figaró-Montmany;120;42;0,03;35,00
Ametlla del Vallès, l';557;42;0,03;7,54
Seva;234;41;0,03;17,52
Sant Vicenç de Torelló;119;41;0,03;34,45
Castellví de Rosanes;134;41;0,03;30,60
Sant Vicenç de Montalt;746;40;0,03;5,36
Torrelavit;103;39;0,03;37,86
Moià;884;39;0,03;4,41
Gualba;98;39;0,03;39,80
Castellterçol;247;37;0,03;14,98
Sant Salvador de Guardiola;164;36;0,03;21,95
Vacarisses;334;34;0,02;10,18
Sant Julià de Vilatorta;123;33;0,02;26,83
Torre de Claramunt, la;154;32;0,02;20,78
Sant Cebrià de Vallalta;342;32;0,02;9,36
Pobla de Claramunt, la;111;32;0,02;28,83
Lliçà d'Amunt;501;32;0,02;6,39
Castellví de la Marca;144;32;0,02;22,22
Palma de Cervelló, la;198;31;0,02;15,66
Vilalba Sasserra;73;31;0,02;42,47
Vallbona d'Anoia;82;31;0,02;37,80
Avià;122;31;0,02;25,41
Castellnou de Bages;79;30;0,02;37,97
Santa Eulàlia de Ronçana;302;29;0,02;9,60
Castellet i la Gornal;163;29;0,02;17,79
Sant Iscle de Vallalta;129;28;0,02;21,71
Dosrius;288;28;0,02;9,72
Cabrera de Mar;310;27;0,02;8,71
Santa Susanna;550;25;0,02;4,55
Olivella;999;24;0,02;2,40
Sant Llorenç Savall;142;23;0,02;16,20
Sant Feliu Sasserra;30;23;0,02;76,67
Balsareny;243;23;0,02;9,47
Vallgorguina;246;22;0,02;8,94
Torrelles de Llobregat;343;22;0,02;6,41
Tiana;421;22;0,02;5,23
Lliçà de Vall;239;20;0,01;8,37
Guardiola de Berguedà;75;20;0,01;26,67
Canyelles;483;20;0,01;4,14
Bruc, el;109;20;0,01;18,35
Teià;571;19;0,01;3,33
Santa Coloma de Cervelló;340;19;0,01;5,59
Sant Climent de Llobregat;157;19;0,01;12,10
Castellgalí;93;19;0,01;20,43
Cànoves i Samalús;144;19;0,01;13,19
Vilobí del Penedès;55;17;0,01;30,91
Matadepera;348;17;0,01;4,89
Carme;74;17;0,01;22,97
Viladecavalls;198;16;0,01;8,08
Santa Eugènia de Berga;230;16;0,01;6,96
Olesa de Bonesvalls;117;15;0,01;12,82
Masies de Roda, les;53;15;0,01;28,30
Vallromanes;209;14;<0,01;6,70
Gurb;74;14;<0,01;18,92
Collbató;178;14;<0,01;7,87
Cabrera d'Anoia;88;13;<0,01;14,77
Santa Fe del Penedès;33;12;<0,01;36,36
Pacs del Penedès;55;12;<0,01;21,82
Sant Mateu de Bages;29;11;<0,01;37,93
Bagà;102;10;<0,01;9,80
Perafita;29;9;<0,01;31,03
Cercs;46;8;<0,01;17,39
Prats de Rei, els;15;8;<0,01;53,33
Brull, el;17;8;<0,01;47,06
Ullastrell;53;7;<0,01;13,21
Rellinars;28;7;<0,01;25,00
Fogars de la Selva;77;7;<0,01;9,09
Casserres;77;7;<0,01;9,09
Calders;59;7;<0,01;11,86
Sant Boi de Lluçanès;56;6;<0,01;10,71
Puigdàlber;35;6;<0,01;17,14
Olvan;27;6;<0,01;22,22
Alpens;20;6;<0,01;30,00
Vilanova del Vallès;224;5;<0,01;2,23
Sant Sadurní d'Osormort;8;5;<0,01;62,50
Sant Martí de Tous;35;5;<0,01;14,29
Folgueroles;54;5;<0,01;9,26
Sant Quirze Safaja;31;4;<0,01;12,90
Fonollosa;60;4;<0,01;6,67
Castellfollit del Boix;13;4;<0,01;30,77
Borredà;47;4;<0,01;8,51
Resto de municipios;983;43;0,03;4,37
Provincia: Barcelona;886622;140110;100,00;15,80

