Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Llosses, les;12;10;0,02;83,33
Sant Pau de Segúries;39;9;0,02;23,08
Siurana;23;9;0,02;39,13
Llambilles;21;8;0,01;38,10
Fontanilles;23;8;0,01;34,78
Das;17;8;0,01;47,06
Santa Llogaia d'Àlguema;20;7;0,01;35,00
Mollet de Peralada;23;7;0,01;30,43
Ger;27;7;0,01;25,93
Serra de Daró;20;6;0,01;30,00
Vallfogona de Ripollès;8;6;0,01;75,00
Gombrèn;10;6;0,01;60,00
Torrent;12;5;<0,01;41,67
Sant Andreu Salou;7;5;<0,01;71,43
Ogassa;8;4;<0,01;50,00
Meranges;6;4;<0,01;66,67
Isòvol;9;4;<0,01;44,44
Resto de municipios;39;15;0,03;38,46
Provincia: Girona;162361;55512;100,00;34,19

