Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Avellanes i Santa Linya, les;459;28;0,04;6,10
Aspa;221;28;0,04;12,67
Torrebesses;300;27;0,04;9,00
Sanaüja;392;26;0,04;6,63
Sant Martí de Riucorb;646;24;0,03;3,72
Espluga Calba, l';331;24;0,03;7,25
Almatret;302;24;0,03;7,95
Alfés;300;23;0,03;7,67
Montgai;647;22;0,03;3,40
Granyena de les Garrigues;147;21;0,03;14,29
Sant Guim de la Plana;182;18;0,02;9,89
Llardecans;421;17;0,02;4,04
Baronia de Rialb, la;229;17;0,02;7,42
Sarroca de Lleida;365;15;0,02;4,11
Maldà;234;15;0,02;6,41
Biosca;182;15;0,02;8,24
Ribera d'Ondara;441;13;0,02;2,95
Montoliu de Segarra;180;12;0,02;6,67
Alòs de Balaguer;121;12;0,02;9,92
Vilosell, el;195;11;0,01;5,64
Bellaguarda;288;11;0,01;3,82
Floresta, la;154;11;0,01;7,14
Puiggròs;257;10;0,01;3,89
Preixens;422;10;0,01;2,37
Oliola;196;10;0,01;5,10
Cogul, el;151;10;0,01;6,62
Vallbona de les Monges;227;9;0,01;3,96
Nalec;95;9;0,01;9,47
Bellmunt d'Urgell;178;9;0,01;5,06
Albagés, l';348;9;0,01;2,59
Granyena de Segarra;157;8;0,01;5,10
Tarroja de Segarra;175;7;<0,01;4,00
Pobla de Cérvoles, la;209;7;<0,01;3,35
Vilanova de l'Aguda;200;5;<0,01;2,50
Talavera;291;5;<0,01;1,72
Ossó de Sió;193;5;<0,01;2,59
Sentiu de Sió, la;417;5;<0,01;1,20
Torms, els;149;4;<0,01;2,68
Ciutadilla;190;4;<0,01;2,11
Resta de municipis;1564;23;0,03;1,47
Ponent;368789;74065;100,00;20,08

