Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilobí d'Onyar;310;26;0,04;8,39
Barbens;135;25;0,04;18,52
Vendrell, el;5924;24;0,04;0,41
Berga;2810;23;0,04;0,82
Viladrau;178;23;0,04;12,92
Albons;95;23;0,04;24,21
Castelldans;119;23;0,04;19,33
Aitona;518;23;0,04;4,44
Santa Bàrbara;700;23;0,04;3,29
Mont-roig del Camp;3674;23;0,04;0,63
Roca del Vallès, la;553;22;0,03;3,98
Llinars del Vallès;838;21;0,03;2,51
Albatàrrec;273;21;0,03;7,69
Torredembarra;3077;21;0,03;0,68
Sant Adrià de Besòs;2990;20;0,03;0,67
Navàs;622;20;0,03;3,22
Sant Vicenç dels Horts;2288;19;0,03;0,83
Vilassar de Mar;1736;19;0,03;1,09
Sant Fruitós de Bages;518;19;0,03;3,67
Palafolls;531;19;0,03;3,58
Avinyó;214;19;0,03;8,88
Verges;151;19;0,03;12,58
Puigcerdà;1971;19;0,03;0,96
Sant Pere de Ribes;4182;18;0,03;0,43
Molins de Rei;1421;18;0,03;1,27
Masarac i Vilarnadal;36;18;0,03;50,00
Solsona;1672;18;0,03;1,08
Preses, les;80;17;0,03;21,25
Pals;759;17;0,03;2,24
Vilanova de Segrià;100;17;0,03;17,00
Roquetes;1363;17;0,03;1,25
Seu d'Urgell, la;2192;16;0,03;0,73
Calafell;4782;16;0,03;0,33
Vilademuls;93;15;0,02;16,13
Artesa de Segre;925;15;0,02;1,62
Albesa;198;15;0,02;7,58
Aldea, l';748;15;0,02;2,01
Sant Hipòlit de Voltregà;396;14;0,02;3,54
Centelles;424;14;0,02;3,30
Calldetenes;206;14;0,02;6,80
Vall de Bianya, la;75;14;0,02;18,67
Jafre;83;14;0,02;16,87
Bellvís;515;14;0,02;2,72
Sitges;7003;13;0,02;0,19
Montgat;591;13;0,02;2,20
Lliçà de Vall;180;13;0,02;7,22
Font-rubí;178;13;0,02;7,30
Cardona;294;13;0,02;4,42
Sant Martí Vell;36;13;0,02;36,11
Deltebre;1448;12;0,02;0,83
Flix;521;12;0,02;2,30
Sallent;426;11;0,02;2,58
Agullana;163;11;0,02;6,75
Montoliu de Lleida;27;11;0,02;40,74
Vilobí del Penedès;79;10;0,02;12,66
Gualta;87;10;0,02;11,49
Seròs;319;10;0,02;3,13
Capçanes;25;10;0,02;40,00
Sant Vicenç de Montalt;478;9;0,01;1,88
Sant Jaume de Llierca;87;9;0,01;10,34
Sant Feliu de Pallerols;176;9;0,01;5,11
Riudarenes;210;9;0,01;4,29
Jonquera, la;1137;9;0,01;0,79
Cabanes;144;9;0,01;6,25
Torres de Segre;300;9;0,01;3,00
Pobla de Segur, la;550;9;0,01;1,64
Maials;100;9;0,01;9,00
Arboç, l';1246;9;0,01;0,72
Vallgorguina;181;8;0,01;4,42
Sant Pere de Torelló;245;8;0,01;3,27
Piera;976;8;0,01;0,82
Pallejà;793;8;0,01;1,01
Castellterçol;215;8;0,01;3,72
Torroella de Fluvià;219;8;0,01;3,65
Riells i Viabrea;205;8;0,01;3,90
Fontcoberta;37;8;0,01;21,62
Palau d'Anglesola, el;137;8;0,01;5,84
Os de Balaguer;46;8;0,01;17,39
Benissanet;290;8;0,01;2,76
Súria;602;7;0,01;1,16
Santa Eugènia de Berga;234;7;0,01;2,99
Sant Pol de Mar;601;7;0,01;1,16
Cubelles;1541;7;0,01;0,45
Santa Llogaia d'Àlguema;26;7;0,01;26,92
Port de la Selva, el;232;7;0,01;3,02
Llívia;305;7;0,01;2,30
Fuliola, la;112;7;0,01;6,25
Bell-lloc d'Urgell;387;7;0,01;1,81
Llorenç del Penedès;140;7;0,01;5,00
Alcover;732;7;0,01;0,96
Taradell;453;6;<0,01;1,32
Sant Just Desvern;1940;6;<0,01;0,31
Monistrol de Montserrat;333;6;<0,01;1,80
Masies de Voltregà, les;150;6;<0,01;4,00
Dosrius;226;6;<0,01;2,65
Canet de Mar;1261;6;<0,01;0,48
Cabrera de Mar;275;6;<0,01;2,18
Balenyà;353;6;<0,01;1,70
Vilamacolum;58;6;<0,01;10,34
Sant Martí de Llémena;38;6;<0,01;15,79
Garriguella;141;6;<0,01;4,26
Cervià de Ter;90;6;<0,01;6,67
Armentera, l';95;6;<0,01;6,32
Vilanova de Bellpuig;98;6;<0,01;6,12
Torre-serona;27;6;<0,01;22,22
Torà;264;6;<0,01;2,27
Sudanell;73;6;<0,01;8,22
Anglesola;138;6;<0,01;4,35
Santa Coloma de Queralt;471;6;<0,01;1,27
Pla de Santa Maria, el;190;6;<0,01;3,16
Sant Vicenç de Torelló;89;5;<0,01;5,62
Sant Sadurní d'Anoia;1146;5;<0,01;0,44
Sant Esteve Sesrovires;537;5;<0,01;0,93
Roda de Ter;680;5;<0,01;0,74
Gurb;80;5;<0,01;6,25
Castellbell i el Vilar;234;5;<0,01;2,14
Ametlla del Vallès, l';589;5;<0,01;0,85
Vilabertran;60;5;<0,01;8,33
Tallada d'Empordà, la;60;5;<0,01;8,33
Ripoll;1062;5;<0,01;0,47
Peralada;246;5;<0,01;2,03
Argelaguer;32;5;<0,01;15,62
Torrefeta i Florejacs;29;5;<0,01;17,24
Vilagrassa;26;5;<0,01;19,23
Puigverd de Lleida;75;5;<0,01;6,67
Pobla de Cérvoles, la;19;5;<0,01;26,32
Montbrió del Camp;229;5;<0,01;2,18
Cabra del Camp;118;5;<0,01;4,24
Tiana;255;4;<0,01;1,57
Santa Margarida i els Monjos;1227;4;<0,01;0,33
Sant Quirze del Vallès;894;4;<0,01;0,45
Sant Julià de Vilatorta;127;4;<0,01;3,15
Vilassar de Dalt;468;4;<0,01;0,85
Sant Esteve de Palautordera;272;4;<0,01;1,47
Olèrdola;236;4;<0,01;1,69
Òdena;165;4;<0,01;2,42
Lliçà d'Amunt;538;4;<0,01;0,74
Castellar del Vallès;1345;4;<0,01;0,30
Cànoves i Samalús;117;4;<0,01;3,42
Forallac;142;4;<0,01;2,82
Palau-sator;26;4;<0,01;15,38
Montagut i Oix;94;4;<0,01;4,26
Juià;38;4;<0,01;10,53
Campdevànol;136;4;<0,01;2,94
Borrassà;45;4;<0,01;8,89
Begur;883;4;<0,01;0,45
Talarn;33;4;<0,01;12,12
Soses;327;4;<0,01;1,22
Golmés;236;4;<0,01;1,69
Bellcaire d'Urgell;81;4;<0,01;4,94
Vandellòs i l'Hospitalet de l'Infant;906;4;<0,01;0,44
Ulldecona;2266;4;<0,01;0,18
Figuerola del Camp;17;4;<0,01;23,53
Falset;452;4;<0,01;0,88
Barberà de la Conca;98;4;<0,01;4,08
Alcanar;2904;4;<0,01;0,14
Resta de municipis;72922;258;0,40;0,35
Catalunya;1189279;63766;100,00;5,36

