Població estrangera a 1 de gener. Per països. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Burundi;..;..;9;<0,01;90,00
Qatar;5;4;9;<0,01;100,00
São Tomé i Príncipe;..;..;7;<0,01;63,64
Antigua i Barbuda;..;..;7;<0,01;77,78
Oman;..;..;7;<0,01;41,18
Malawi;..;..;6;<0,01;50,00
Bahrain;..;..;6;<0,01;75,00
Liechtenstein;..;..;5;<0,01;100,00
Txad;..;..;5;<0,01;50,00
Eritrea;..;..;5;<0,01;29,41
Barbados;..;..;5;<0,01;41,67
Grenada;..;..;5;<0,01;71,43
Trinidad i Tobago;..;..;5;<0,01;29,41
Maldives;..;..;5;<0,01;45,45
Mònaco;..;..;4;<0,01;100,00
Comores, les;..;..;4;<0,01;80,00
Turkmenistan;..;..;4;<0,01;26,67
Kiribati;..;..;4;<0,01;100,00
Resta de països;12;17;29;<0,01;..
No hi consta país;73;134;207;0,04;..
Apàtrides;31;18;49;0,01;25,00
Total;247102;236866;483968;100,00;..

