Població estrangera a 1 de gener. Per municipis. 2009
Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sant Quirze del Vallès;18462;894;0,11;4,84
Alella;9397;874;0,11;9,30
Calaf;3630;869;0,11;23,94
Llinars del Vallès;9035;838;0,10;9,28
Badia del Vallès;13679;833;0,10;6,09
Premià de Dalt;9944;832;0,10;8,37
Sant Feliu de Codines;5702;821;0,10;14,40
Pallejà;11134;793;0,10;7,12
Montmeló;8955;768;0,10;8,58
Sant Vicenç de Castellet;8564;724;0,09;8,45
Tona;7955;708;0,09;8,90
Moià;5710;703;0,09;12,31
Roda de Ter;6015;680;0,08;11,31
Olivella;3340;678;0,08;20,30
Gelida;6801;644;0,08;9,47
Cabrils;6964;625;0,08;8,97
Navàs;6243;622;0,08;9,96
Súria;6438;602;0,08;9,35
Sant Pol de Mar;5102;601;0,07;11,78
Montgat;10270;591;0,07;5,75
Ametlla del Vallès, l';7949;589;0,07;7,41
Cervelló;8393;585;0,07;6,97
Polinyà;7676;558;0,07;7,27
Roca del Vallès, la;10214;553;0,07;5,41
Sentmenat;7870;545;0,07;6,93
Lliçà d'Amunt;14143;538;0,07;3,80
Sant Esteve Sesrovires;7202;537;0,07;7,46
Palafolls;8584;531;0,07;6,19
Argentona;11633;525;0,07;4,51
Sant Fruitós de Bages;7961;518;0,06;6,51
Begues;6271;517;0,06;8,24
Masquefa;8168;515;0,06;6,31
Gironella;5052;515;0,06;10,19
Artés;5433;508;0,06;9,35
Arenys de Munt;8190;506;0,06;6,18
Caldes d'Estrac;2799;480;0,06;17,15
Sant Vicenç de Montalt;5627;478;0,06;8,49
Vilassar de Dalt;8672;468;0,06;5,40
Taradell;5964;453;0,06;7,60
Santa Susanna;3251;450;0,06;13,84
Sant Antoni de Vilamajor;5444;441;0,05;8,10
Sallent;7129;426;0,05;5,98
Centelles;7209;424;0,05;5,88
Sant Hipòlit de Voltregà;3447;396;0,05;11,49
Santpedor;6875;395;0,05;5,75
Navarcles;5947;384;0,05;6,46
Balenyà;3743;353;0,04;9,43
Capellades;5525;349;0,04;6,32
Balsareny;3512;343;0,04;9,77
Bigues i Riells del Fai;8401;341;0,04;4,06
Torrelles de Llobregat;5430;336;0,04;6,19
Sant Quintí de Mediona;2167;333;0,04;15,37
Monistrol de Montserrat;3029;333;0,04;10,99
Canyelles;4104;332;0,04;8,09
Papiol, el;3900;331;0,04;8,49
Santa Eulàlia de Ronçana;6802;329;0,04;4,84
Torrelles de Foix;2463;311;0,04;12,63
Hostalets de Pierola, els;2612;308;0,04;11,79
Teià;6087;305;0,04;5,01
Puig-reig;4403;302;0,04;6,86
Pont de Vilomara i Rocafort, el;3714;300;0,04;8,08
Cardona;5187;294;0,04;5,67
Santa Coloma de Cervelló;7744;286;0,04;3,69
Sant Fost de Campsentelles;8234;286;0,04;3,47
Sant Martí Sarroca;3142;285;0,04;9,07
Cabrera de Mar;4408;275;0,03;6,24
Sant Esteve de Palautordera;2458;272;0,03;11,07
Matadepera;8616;259;0,03;3,01
Sant Cebrià de Vallalta;3309;257;0,03;7,77
Tiana;7590;255;0,03;3,36
Sant Quirze de Besora;2257;253;0,03;11,21
Palma de Cervelló, la;3057;249;0,03;8,15
Sant Pere de Torelló;2389;245;0,03;10,26
Olèrdola;3462;236;0,03;6,82
Collbató;4040;236;0,03;5,84
Martorelles;4922;235;0,03;4,77
Santa Eugènia de Berga;2231;234;0,03;10,49
Castellbell i el Vilar;3680;234;0,03;6,36
Mediona;2360;231;0,03;9,79
Dosrius;4937;226;0,03;4,58
Subirats;3099;224;0,03;7,23
Sant Llorenç d'Hortons;2419;216;0,03;8,93
Pobla de Claramunt, la;2286;216;0,03;9,45
Castellterçol;2375;215;0,03;9,05
Avinyó;2289;214;0,03;9,35
Viladecavalls;7322;212;0,03;2,90
Calldetenes;2391;206;0,03;8,62
Callús;1759;196;0,02;11,14
Avinyonet del Penedès;1690;196;0,02;11,60
Vacarisses;5872;190;0,02;3,24
Sant Llorenç Savall;2402;185;0,02;7,70
Vilanova del Vallès;4654;184;0,02;3,95
Vallgorguina;2465;181;0,02;7,34
Lliçà de Vall;6290;180;0,02;2,86
Font-rubí;1483;178;0,02;12,00
Prats de Lluçanès;2722;177;0,02;6,50
Castellví de la Marca;1661;173;0,02;10,42
Òdena;3334;165;0,02;4,95
Castellgalí;1918;159;0,02;8,29
Aiguafreda;2464;157;0,02;6,37
Granada, la;1976;154;0,02;7,79
Esquirol, l';2293;153;0,02;6,67
Sant Pere de Vilamajor;4021;152;0,02;3,78
Masies de Voltregà, les;3232;150;0,02;4,64
Torre de Claramunt, la;3726;148;0,02;3,97
Seva;3370;146;0,02;4,33
Figaró-Montmany;1057;146;0,02;13,81
Sant Pere de Riudebitlles;2376;144;0,02;6,06
Castellet i la Gornal;2222;144;0,02;6,48
Bruc, el;1904;144;0,02;7,56
Sant Bartomeu del Grau;957;143;0,02;14,94
Torrelavit;1372;138;0,02;10,06
Carme;832;129;0,02;15,50
Sant Julià de Vilatorta;2955;127;0,02;4,30
Vallbona d'Anoia;1427;124;0,02;8,69
Sant Climent de Llobregat;3779;124;0,02;3,28
Vallromanes;2283;121;0,02;5,30
Sant Martí de Centelles;1001;120;0,01;11,99
Cànoves i Samalús;2742;117;0,01;4,27
Olesa de Bonesvalls;1740;115;0,01;6,61
Borredà;614;110;0,01;17,92
Sant Salvador de Guardiola;3082;107;0,01;3,47
Castellví de Rosanes;1719;104;0,01;6,05
Avià;2206;104;0,01;4,71
Bagà;2362;99;0,01;4,19
Pla del Penedès, el;1041;98;0,01;9,41
Sant Cugat Sesgarrigues;932;93;0,01;9,98
Sant Vicenç de Torelló;1996;89;0,01;4,46
Llacuna, la;925;89;0,01;9,62
Gualba;1192;88;0,01;7,38
Sant Iscle de Vallalta;1267;84;0,01;6,63
Montesquiu;906;81;0,01;8,94
Gurb;2475;80;<0,01;3,23
Vilobí del Penedès;1112;79;<0,01;7,10
Cercs;1334;69;<0,01;5,17
Santa Maria d'Oló;1086;66;<0,01;6,08
Sant Feliu Sasserra;641;64;<0,01;9,98
Pontons;530;64;<0,01;12,08
Guardiola de Berguedà;1007;64;<0,01;6,36
Casserres;1590;64;<0,01;4,03
Cabrera d'Anoia;1320;62;<0,01;4,70
Folgueroles;2205;61;<0,01;2,77
Castellcir;628;59;<0,01;9,39
Vilalba Sasserra;636;55;<0,01;8,65
Fogars de la Selva;1513;52;<0,01;3,44
Santa Maria de Martorelles;850;44;<0,01;5,18
Sant Quirze Safaja;645;43;<0,01;6,67
Sant Boi de Lluçanès;569;42;<0,01;7,38
Jorba;827;42;<0,01;5,08
Pobla de Lillet, la;1312;41;<0,01;3,12
Ullastrell;1864;40;<0,01;2,15
Olost;1217;36;<0,01;2,96
Rupit i Pruit;325;33;<0,01;10,15
Perafita;408;32;<0,01;7,84
Orpí;187;32;<0,01;17,11
Masies de Roda, les;755;32;<0,01;4,24
Pacs del Penedès;869;31;<0,01;3,57
Cabanyes, les;888;31;<0,01;3,49
Santa Fe del Penedès;389;29;<0,01;7,46
Montmajor;487;29;<0,01;5,95
Monistrol de Calders;683;29;<0,01;4,25
Argençola;240;29;<0,01;12,08
Santa Eulàlia de Riuprimer;1052;28;<0,01;2,66
Sant Mateu de Bages;658;28;<0,01;4,26
Muntanyola;570;25;<0,01;4,39
Òrrius;640;24;<0,01;3,75
Fonollosa;1399;24;<0,01;1,72
Rajadell;496;23;<0,01;4,64
Alpens;311;23;<0,01;7,40
Sant Martí de Tous;1160;22;<0,01;1,90
Tagamanent;308;21;<0,01;6,82
Copons;318;21;<0,01;6,60
Castellar de n'Hug;198;21;<0,01;10,61
Marganell;308;19;<0,01;6,17
Olvan;903;18;<0,01;1,99
Fogars de Montclús;465;18;<0,01;3,87
Montseny;319;17;<0,01;5,33
Gallifa;214;17;<0,01;7,94
Castellolí;506;17;<0,01;3,36
Tavertet;158;16;<0,01;10,13
Rellinars;713;16;<0,01;2,24
Campins;390;16;<0,01;4,10
Castellnou de Bages;1021;14;<0,01;1,37
Tavèrnoles;302;13;<0,01;4,30
Puigdàlber;508;13;<0,01;2,56
Oristà;585;13;<0,01;2,22
Vilada;520;12;<0,01;2,31
Castellfollit del Boix;426;12;<0,01;2,82
Calders;899;12;<0,01;1,33
Brull, el;252;12;<0,01;4,76
Aguilar de Segarra;257;12;<0,01;4,67
Santa Maria de Besora;163;10;<0,01;6,13
Sant Martí Sesgueioles;371;10;<0,01;2,70
Pujalt;203;10;<0,01;4,93
Montmaneu;192;9;<0,01;4,69
Gaià;171;9;<0,01;5,26
Collsuspina;351;9;<0,01;2,56
Santa Maria de Merlès;163;8;<0,01;4,91
Saldes;348;8;<0,01;2,30
Prats de Rei, els;538;8;<0,01;1,49
Malla;255;8;<0,01;3,14
Lluçà;260;8;<0,01;3,08
Estany, l';390;8;<0,01;2,05
Orís;284;7;<0,01;2,46
Sant Julià de Cerdanyola;273;6;<0,01;2,20
Vilanova de Sau;336;6;<0,01;1,79
Talamanca;162;6;<0,01;3,70
Sora;180;6;<0,01;3,33
Quar, la;61;6;<0,01;9,84
Mura;238;6;<0,01;2,52
Veciana;172;5;<0,01;2,91
Vallcebre;264;4;<0,01;1,52
Rubió;202;4;<0,01;1,98
Castell de l'Areny;75;4;<0,01;5,33
Resta de municipis;2657;30;<0,01;1,13
Província: Barcelona;5487935;802006;100,00;14,61

