Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3925;27;0,09;0,69
Cervera;2088;27;0,09;1,29
Sant Fruitós de Bages;588;24;0,08;4,08
Caldes de Montbui;1457;24;0,08;1,65
Torroella de Montgrí;3338;24;0,08;0,72
Tremp;945;24;0,08;2,54
Balaguer;4178;24;0,08;0,57
Almacelles;1466;23;0,08;1,57
Caldes d'Estrac;534;22;0,08;4,12
Santa Coloma de Farners;2866;22;0,08;0,77
Centelles;473;21;0,07;4,44
Canet de Mar;1273;21;0,07;1,65
Vidreres;1123;21;0,07;1,87
Banyoles;3949;21;0,07;0,53
Almenar;455;21;0,07;4,62
Sant Andreu de Llavaneres;1370;20;0,07;1,46
Bisbal d'Empordà, la;2232;20;0,07;0,90
Badia del Vallès;751;19;0,07;2,53
Santa Margarida de Montbui;1209;19;0,07;1,57
Llinars del Vallès;844;19;0,07;2,25
Borges Blanques, les;1005;19;0,07;1,89
Roda de Berà;1099;19;0,07;1,73
Parets del Vallès;1268;18;0,06;1,42
Corbera de Llobregat;1421;18;0,06;1,27
Castellbisbal;793;18;0,06;2,27
Deltebre;1194;18;0,06;1,51
Altafulla;634;18;0,06;2,84
Vilassar de Mar;1535;17;0,06;1,11
Roca del Vallès, la;504;17;0,06;3,37
Pallejà;719;17;0,06;2,36
Palafolls;573;17;0,06;2,97
Montmeló;639;17;0,06;2,66
Ripoll;1418;17;0,06;1,20
Solsona;1359;17;0,06;1,25
Bellpuig;1161;17;0,06;1,46
Premià de Dalt;1010;16;0,06;1,58
Polinyà;587;16;0,06;2,73
Masquefa;618;16;0,06;2,59
Abrera;822;16;0,06;1,95
Santa Margarida i els Monjos;993;15;0,05;1,51
Avinyó;223;15;0,05;6,73
Súria;535;14;0,05;2,62
Sant Vicenç de Castellet;1331;14;0,05;1,05
Alella;1181;14;0,05;1,19
Maçanet de la Selva;1006;14;0,05;1,39
Anglès;1292;14;0,05;1,08
Sort;224;14;0,05;6,25
Naut Aran;156;14;0,05;8,97
Torelló;2181;13;0,05;0,60
Figaró-Montmany;120;13;0,05;10,83
Tossa de Mar;1372;13;0,05;0,95
Agramunt;989;13;0,05;1,31
Alcanar;2016;13;0,05;0,64
Navarcles;344;12;0,04;3,49
Sarrià de Ter;408;12;0,04;2,94
Creixell;611;12;0,04;1,96
Santa Coloma de Cervelló;340;11;0,04;3,24
Puig-reig;365;11;0,04;3,01
Capellades;351;11;0,04;3,13
Cabrils;995;11;0,04;1,11
Llagostera;1543;11;0,04;0,71
Sant Guim de Freixenet;182;11;0,04;6,04
Pobla de Mafumet, la;381;11;0,04;2,89
Gandesa;681;11;0,04;1,62
Vilassar de Dalt;573;10;0,04;1,75
Òdena;220;10;0,04;4,55
Gelida;783;10;0,04;1,28
Begur;789;10;0,04;1,27
Bossòst;154;10;0,04;6,49
Sant Jaume d'Enveja;345;10;0,04;2,90
Ametlla de Mar, l';1672;10;0,04;0,60
Prats de Lluçanès;227;9;0,03;3,96
Moià;884;9;0,03;1,02
Cervelló;641;9;0,03;1,40
Balsareny;243;9;0,03;3,70
Vilafant;345;9;0,03;2,61
Sils;868;9;0,03;1,04
Bescanó;285;9;0,03;3,16
Santa Oliva;361;9;0,03;2,49
Vallirana;1007;8;0,03;0,79
Roda de Ter;903;8;0,03;0,89
Lliçà de Vall;239;8;0,03;3,35
Balenyà;451;8;0,03;1,77
Riudarenes;318;8;0,03;2,52
Mont-ras;151;8;0,03;5,30
Ampolla, l';872;8;0,03;0,92
Vandellòs i l'Hospitalet de l'Infant;1098;8;0,03;0,73
Secuita, la;138;8;0,03;5,80
Riudoms;869;8;0,03;0,92
Vilanova del Vallès;224;7;0,02;3,12
Vacarisses;334;7;0,02;2,10
Sentmenat;592;7;0,02;1,18
Santa Eulàlia de Ronçana;302;7;0,02;2,32
Sant Pol de Mar;667;7;0,02;1,05
Sant Llorenç Savall;142;7;0,02;4,93
Sallent;519;7;0,02;1,35
Olivella;999;7;0,02;0,70
Monistrol de Montserrat;451;7;0,02;1,55
Canyelles;483;7;0,02;1,45
Argentona;713;7;0,02;0,98
Arenys de Munt;699;7;0,02;1,00
Sant Joan les Fonts;344;7;0,02;2,03
Sant Martí Vell;36;7;0,02;19,44
Celrà;1156;7;0,02;0,61
Cassà de la Selva;1842;7;0,02;0,38
Oliana;300;7;0,02;2,33
Alcarràs;2979;7;0,02;0,23
Canonja, la;411;7;0,02;1,70
Móra d'Ebre;1014;7;0,02;0,69
Falset;362;7;0,02;1,93
Constantí;1250;7;0,02;0,56
Bisbal del Penedès, la;304;7;0,02;2,30
Viladecavalls;198;6;0,02;3,03
Torrelles de Llobregat;343;6;0,02;1,75
Tona;760;6;0,02;0,79
Teià;571;6;0,02;1,05
Sant Pere de Torelló;231;6;0,02;2,60
Sant Joan de Vilatorrada;997;6;0,02;0,60
Sant Antoni de Vilamajor;364;6;0,02;1,65
Santpedor;355;6;0,02;1,69
Pont de Vilomara i Rocafort, el;268;6;0,02;2,24
Papiol, el;330;6;0,02;1,82
Pacs del Penedès;55;6;0,02;10,91
Gironella;570;6;0,02;1,05
Dosrius;288;6;0,02;2,08
Castellví de Rosanes;134;6;0,02;4,48
Llançà;710;6;0,02;0,85
Breda;391;6;0,02;1,53
Agullana;149;6;0,02;4,03
Pont de Suert, el;344;6;0,02;1,74
Santa Bàrbara;586;6;0,02;1,02
Banyeres del Penedès;303;6;0,02;1,98
Torrelles de Foix;357;5;0,02;1,40
Taradell;547;5;0,02;0,91
Sant Llorenç d'Hortons;146;5;0,02;3,42
Sant Feliu de Codines;619;5;0,02;0,81
Sant Fost de Campsentelles;404;5;0,02;1,24
Sant Cebrià de Vallalta;342;5;0,02;1,46
Puigdàlber;35;5;0,02;14,29
Pobla de Claramunt, la;111;5;0,02;4,50
Olèrdola;333;5;0,02;1,50
Martorelles;344;5;0,02;1,45
Font-rubí;215;5;0,02;2,33
Fonollosa;60;5;0,02;8,33
Aiguafreda;140;5;0,02;3,57
Ametlla del Vallès, l';557;5;0,02;0,90
Vilobí d'Onyar;344;5;0,02;1,45
Santa Cristina d'Aro;974;5;0,02;0,51
Riells i Viabrea;276;5;0,02;1,81
Fornells de la Selva;134;5;0,02;3,73
Camprodon;350;5;0,02;1,43
Cadaqués;681;5;0,02;0,73
Alp;186;5;0,02;2,69
Térmens;201;5;0,02;2,49
Ribera d'Urgellet;107;5;0,02;4,67
Organyà;95;5;0,02;5,26
Linyola;400;5;0,02;1,25
Les;195;5;0,02;2,56
Artesa de Segre;777;5;0,02;0,64
Alcoletge;461;5;0,02;1,08
Roquetes;1253;5;0,02;0,40
Pla de Santa Maria, el;179;5;0,02;2,79
Perelló, el;777;5;0,02;0,64
Pallaresos, els;153;5;0,02;3,27
Morell, el;503;5;0,02;0,99
Flix;454;5;0,02;1,10
Palma de Cervelló, la;198;4;0,01;2,02
Santa Susanna;550;4;0,01;0,73
Santa Maria de Palautordera;911;4;0,01;0,44
Sant Pere de Vilamajor;297;4;0,01;1,35
Sant Esteve Sesrovires;461;4;0,01;0,87
Matadepera;348;4;0,01;1,15
Masies de Voltregà, les;145;4;0,01;2,76
Sant Salvador de Guardiola;164;4;0,01;2,44
Granada, la;167;4;0,01;2,40
Collbató;178;4;0,01;2,25
Callús;185;4;0,01;2,16
Bigues i Riells del Fai;431;4;0,01;0,93
Sant Pere Pescador;766;4;0,01;0,52
Sant Joan de les Abadesses;253;4;0,01;1,58
Riudellots de la Selva;274;4;0,01;1,46
Pont de Molins;66;4;0,01;6,06
Maçanet de Cabrenys;88;4;0,01;4,55
Llers;120;4;0,01;3,33
Hostalric;611;4;0,01;0,65
Castellfollit de la Roca;101;4;0,01;3,96
Avinyonet de Puigventós;84;4;0,01;4,76
Arbúcies;1544;4;0,01;0,26
Torrefarrera;602;4;0,01;0,66
Rialp;45;4;0,01;8,89
Ponts;572;4;0,01;0,70
Bellvís;462;4;0,01;0,87
Vall de Boí, la;89;4;0,01;4,49
Selva del Camp, la;416;4;0,01;0,96
Santa Coloma de Queralt;324;4;0,01;1,23
Montbrió del Camp;337;4;0,01;1,19
Montblanc;1041;4;0,01;0,38
Bellvei;265;4;0,01;1,51
Resta de municipis;61711;380;1,33;0,62
Catalunya;1271810;28486;100,00;2,24

