Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Vicenç de Montalt;746;127;0,26;17,02
Sant Celoni;2061;127;0,26;6,16
Garriga, la;1336;116;0,23;8,68
Santa Maria de Palautordera;911;114;0,23;12,51
Berga;2414;114;0,23;4,72
Montgat;1254;111;0,22;8,85
Santa Perpètua de Mogoda;2591;110;0,22;4,25
Arenys de Mar;1893;109;0,22;5,76
Cabrils;995;107;0,22;10,75
Canovelles;3151;106;0,21;3,36
Santa Susanna;550;100;0,20;18,18
Sant Vicenç dels Horts;2281;98;0,20;4,30
Caldes de Montbui;1457;98;0,20;6,73
Premià de Dalt;1010;94;0,19;9,31
Vilassar de Mar;1535;94;0,19;6,12
Canet de Mar;1273;92;0,19;7,23
Molins de Rei;1681;91;0,18;5,41
Teià;571;88;0,18;15,41
Sant Sadurní d'Anoia;1117;85;0,17;7,61
Franqueses del Vallès, les;2114;75;0,15;3,55
Sant Pol de Mar;667;69;0,14;10,34
Sentmenat;592;67;0,14;11,32
Piera;1372;67;0,14;4,88
Torelló;2181;64;0,13;2,93
Martorell;5283;63;0,13;1,19
Castellbisbal;793;62;0,13;7,82
Palafolls;573;60;0,12;10,47
Manlleu;5033;60;0,12;1,19
Vilassar de Dalt;573;58;0,12;10,12
Castellar del Vallès;1144;58;0,12;5,07
Masquefa;618;57;0,12;9,22
Olivella;999;56;0,11;5,61
Llinars del Vallès;844;54;0,11;6,40
Santa Margarida i els Monjos;993;49;0,10;4,93
Vilanova del Camí;968;48;0,10;4,96
Llagosta, la;1534;48;0,10;3,13
Esparreguera;1844;48;0,10;2,60
Argentona;713;47;0,10;6,59
Arenys de Munt;699;47;0,10;6,72
Pallejà;719;46;0,09;6,40
Cervelló;641;45;0,09;7,02
Sant Quirze del Vallès;1109;44;0,09;3,97
Cardedeu;1172;44;0,09;3,75
Montornès del Vallès;1892;43;0,09;2,27
Canyelles;483;43;0,09;8,90
Moià;884;42;0,08;4,75
Caldes d'Estrac;534;40;0,08;7,49
Santa Margarida de Montbui;1209;39;0,08;3,23
Roca del Vallès, la;504;39;0,08;7,74
Bigues i Riells del Fai;431;39;0,08;9,05
Calaf;781;38;0,08;4,87
Vallirana;1007;37;0,07;3,67
Sant Cebrià de Vallalta;342;37;0,07;10,82
Parets del Vallès;1268;36;0,07;2,84
Ametlla del Vallès, l';557;36;0,07;6,46
Tiana;421;35;0,07;8,31
Sant Andreu de la Barca;2619;35;0,07;1,34
Matadepera;348;35;0,07;10,06
Badia del Vallès;751;34;0,07;4,53
Cabrera de Mar;310;34;0,07;10,97
Sant Vicenç de Castellet;1331;33;0,07;2,48
Castellví de la Marca;144;32;0,06;22,22
Sant Feliu de Codines;619;31;0,06;5,01
Sant Fost de Campsentelles;404;31;0,06;7,67
Santa Coloma de Cervelló;340;30;0,06;8,82
Begues;581;30;0,06;5,16
Lliçà d'Amunt;501;29;0,06;5,79
Centelles;473;29;0,06;6,13
Vilanova del Vallès;224;28;0,06;12,50
Sant Quirze de Besora;221;28;0,06;12,67
Olesa de Montserrat;2208;28;0,06;1,27
Corbera de Llobregat;1421;28;0,06;1,97
Balenyà;451;28;0,06;6,21
Artés;654;28;0,06;4,28
Sant Fruitós de Bages;588;27;0,05;4,59
Sant Antoni de Vilamajor;364;27;0,05;7,42
Sallent;519;27;0,05;5,20
Vallromanes;209;26;0,05;12,44
Tona;760;26;0,05;3,42
Roda de Ter;903;26;0,05;2,88
Torrelles de Llobregat;343;25;0,05;7,29
Seva;234;25;0,05;10,68
Sant Hipòlit de Voltregà;462;25;0,05;5,41
Santa Eulàlia de Ronçana;302;24;0,05;7,95
Abrera;822;24;0,05;2,92
Vacarisses;334;23;0,05;6,89
Gelida;783;22;0,04;2,81
Castellet i la Gornal;163;22;0,04;13,50
Avinyó;223;21;0,04;9,42
Gironella;570;20;0,04;3,51
Dosrius;288;20;0,04;6,94
Subirats;185;19;0,04;10,27
Olèrdola;333;19;0,04;5,71
Collbató;178;19;0,04;10,67
Sant Martí Sarroca;311;18;0,04;5,79
Pont de Vilomara i Rocafort, el;268;17;0,03;6,34
Olesa de Bonesvalls;117;17;0,03;14,53
Vallbona d'Anoia;82;16;0,03;19,51
Taradell;547;16;0,03;2,93
Sant Esteve Sesrovires;461;16;0,03;3,47
Castellterçol;247;16;0,03;6,48
Fogars de la Selva;77;15;0,03;19,48
Viladecavalls;198;14;0,03;7,07
Sant Pere de Vilamajor;297;14;0,03;4,71
Pobla de Claramunt, la;111;14;0,03;12,61
Òdena;220;14;0,03;6,36
Torrelles de Foix;357;13;0,03;3,64
Sant Boi de Lluçanès;56;13;0,03;23,21
Hostalets de Pierola, els;286;13;0,03;4,55
Navarcles;344;13;0,03;3,78
Figaró-Montmany;120;13;0,03;10,83
Sant Salvador de Guardiola;164;13;0,03;7,93
Pontons;82;12;0,02;14,63
Montmeló;639;12;0,02;1,88
Lliçà de Vall;239;12;0,02;5,02
Sant Esteve de Palautordera;229;11;0,02;4,80
Sant Bartomeu del Grau;140;11;0,02;7,86
Navàs;585;11;0,02;1,88
Martorelles;344;11;0,02;3,20
Vilobí del Penedès;55;10;0,02;18,18
Puig-reig;365;10;0,02;2,74
Olost;61;10;0,02;16,39
Cardona;311;10;0,02;3,22
Balsareny;243;10;0,02;4,12
Aiguafreda;140;10;0,02;7,14
Vallgorguina;246;9;0,02;3,66
Sant Pere de Torelló;231;9;0,02;3,90
Sant Llorenç d'Hortons;146;9;0,02;6,16
Mediona;238;9;0,02;3,78
Llacuna, la;137;9;0,02;6,57
Granada, la;167;9;0,02;5,39
Castellví de Rosanes;134;9;0,02;6,72
Sant Climent de Llobregat;157;8;0,02;5,10
Sant Iscle de Vallalta;129;8;0,02;6,20
Papiol, el;330;8;0,02;2,42
Montmaneu;18;8;0,02;44,44
Jorba;22;8;0,02;36,36
Cabrera d'Anoia;88;8;0,02;9,09
Sant Llorenç Savall;142;7;0,01;4,93
Polinyà;587;7;0,01;1,19
Montmajor;40;7;0,01;17,50
Torre de Claramunt, la;154;6;0,01;3,90
Súria;535;6;0,01;1,12
Sant Vicenç de Torelló;119;6;0,01;5,04
Pobla de Lillet, la;50;6;0,01;12,00
Montesquiu;118;6;0,01;5,08
Font-rubí;215;6;0,01;2,79
Fonollosa;60;6;0,01;10,00
Folgueroles;54;6;0,01;11,11
Calldetenes;153;6;0,01;3,92
Torrelavit;103;5;0,01;4,85
Santa Eulàlia de Riuprimer;80;5;0,01;6,25
Sant Quintí de Mediona;398;5;0,01;1,26
Sant Pere de Riudebitlles;139;5;0,01;3,60
Santpedor;355;5;0,01;1,41
Masies de Voltregà, les;145;5;0,01;3,45
Gurb;74;5;0,01;6,76
Castellnou de Bages;79;5;0,01;6,33
Castellbell i el Vilar;259;5;0,01;1,93
Ullastrell;53;4;<0,01;7,55
Sant Julià de Vilatorta;123;4;<0,01;3,25
Sant Cugat Sesgarrigues;90;4;<0,01;4,44
Monistrol de Montserrat;451;4;<0,01;0,89
Estany, l';13;4;<0,01;30,77
Casserres;77;4;<0,01;5,19
Capellades;351;4;<0,01;1,14
Avinyonet del Penedès;152;4;<0,01;2,63
Resta de municipis;3444;85;0,17;2,47
Província: Barcelona;886622;49424;100,00;5,57

