Població estrangera a 1 de gener. Per municipis. 2004
Catalunya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1377;143;0,06;10,38
Vilanova del Camí;555;138;0,06;24,86
Ripoll;521;138;0,06;26,49
Vallirana;682;135;0,06;19,79
Castellterçol;160;133;0,06;83,12
Artesa de Segre;467;133;0,06;28,48
Caldes d'Estrac;313;119;0,05;38,02
Santa Margarida i els Monjos;687;118;0,05;17,18
Solsona;819;117;0,05;14,29
Cabrils;561;115;0,05;20,50
Ulldecona;1179;115;0,05;9,75
Santa Maria de Palautordera;545;114;0,05;20,92
Constantí;500;113;0,05;22,60
Deltebre;580;112;0,05;19,31
Sant Sadurní d'Anoia;636;105;0,05;16,51
Arbúcies;903;105;0,05;11,63
Alcanar;1355;105;0,05;7,75
Martorelles;171;104;0,05;60,82
Vandellòs i l'Hospitalet de l'Infant;419;104;0,05;24,82
Roquetes;532;104;0,05;19,55
Sant Esteve Sesrovires;372;102;0,05;27,42
Sentmenat;241;101;0,05;41,91
Sant Quirze del Vallès;462;101;0,05;21,86
Lliçà d'Amunt;209;98;0,04;46,89
Argentona;296;98;0,04;33,11
Santa Bàrbara;439;97;0,04;22,10
Montgat;306;96;0,04;31,37
Pont de Suert, el;172;96;0,04;55,81
Sort;181;92;0,04;50,83
Abrera;576;91;0,04;15,80
Gelida;325;90;0,04;27,69
Agramunt;622;85;0,04;13,67
Navarcles;152;84;0,04;55,26
Térmens;139;84;0,04;60,43
Santa Eulàlia de Ronçana;181;83;0,04;45,86
Badia del Vallès;207;80;0,04;38,65
Centelles;204;78;0,04;38,24
Masdenverge;126;76;0,03;60,32
Begur;636;75;0,03;11,79
Polinyà;197;74;0,03;37,56
Vilassar de Dalt;258;73;0,03;28,29
Roca del Vallès, la;245;73;0,03;29,80
Almacelles;365;73;0,03;20,00
Montblanc;347;73;0,03;21,04
Sant Vicenç de Montalt;276;71;0,03;25,72
Santa Margarida de Montbui;484;70;0,03;14,46
Piera;501;69;0,03;13,77
Begues;208;69;0,03;33,17
Arenys de Munt;377;65;0,03;17,24
Roda de Berà;417;64;0,03;15,35
Sant Vicenç de Castellet;389;63;0,03;16,20
Santa Coloma de Farners;829;62;0,03;7,48
Taradell;351;60;0,03;17,09
Sant Fruitós de Bages;307;60;0,03;19,54
Pobla de Claramunt, la;126;60;0,03;47,62
Santa Coloma de Cervelló;180;59;0,03;32,78
Papiol, el;212;59;0,03;27,83
Cabrera de Mar;214;59;0,03;27,57
Breda;149;59;0,03;39,60
Castellbell i el Vilar;187;58;0,03;31,02
Santa Coloma de Queralt;266;58;0,03;21,80
Sant Esteve de Palautordera;150;57;0,03;38,00
Creixell;357;57;0,03;15,97
Gualba;83;56;0,03;67,47
Camprodon;106;56;0,03;52,83
Hostalric;154;55;0,02;35,71
Sant Antoni de Vilamajor;239;54;0,02;22,59
Ampolla, l';451;54;0,02;11,97
Vilanova del Vallès;103;53;0,02;51,46
Palma de Cervelló, la;143;51;0,02;35,66
Torrelles de Llobregat;194;51;0,02;26,29
Navàs;222;51;0,02;22,97
Pals;445;51;0,02;11,46
Guissona;1161;51;0,02;4,39
Naut Aran;102;51;0,02;50,00
Santa Cristina d'Aro;707;50;0,02;7,07
Súria;212;49;0,02;23,11
Ametlla de Mar, l';1217;49;0,02;4,03
Cassà de la Selva;705;48;0,02;6,81
Borges Blanques, les;288;48;0,02;16,67
Riudoms;477;48;0,02;10,06
Altafulla;402;48;0,02;11,94
Viladecavalls;127;47;0,02;37,01
Palafolls;211;47;0,02;22,27
Alp;91;47;0,02;51,65
Móra la Nova;440;47;0,02;10,68
Falset;216;47;0,02;21,76
Sénia, la;874;47;0,02;5,38
Sant Hilari Sacalm;672;46;0,02;6,85
Teià;194;45;0,02;23,20
Masquefa;268;45;0,02;16,79
Aitona;238;45;0,02;18,91
Tiana;142;44;0,02;30,99
Sant Llorenç Savall;80;44;0,02;55,00
Arboç, l';522;44;0,02;8,43
Vacarisses;126;43;0,02;34,13
Puig-reig;84;43;0,02;51,19
Besalú;124;43;0,02;34,68
Esterri d'Àneu;59;43;0,02;72,88
Almenar;220;42;0,02;19,09
Sant Joan de Vilatorrada;292;41;0,02;14,04
Olivella;255;41;0,02;16,08
Matadepera;155;40;0,02;25,81
Torre de l'Espanyol, la;143;40;0,02;27,97
Santa Susanna;276;39;0,02;14,13
Sant Fost de Campsentelles;168;39;0,02;23,21
Riells i Viabrea;97;39;0,02;40,21
Aiguafreda;70;38;0,02;54,29
Maçanet de la Selva;260;38;0,02;14,62
Llagostera;770;38;0,02;4,94
Bordils;155;38;0,02;24,52
Alfarràs;244;38;0,02;15,57
Bossòst;94;37;0,02;39,36
Bigues i Riells del Fai;155;36;0,02;23,23
Dosrius;119;35;0,02;29,41
Bescanó;99;35;0,02;35,35
Morell, el;134;35;0,02;26,12
Catllar, el;166;35;0,02;21,08
Viladrau;83;34;0,02;40,96
Sarrià de Ter;110;34;0,02;30,91
Rialp;53;33;0,01;62,26
Pobla de Segur, la;187;33;0,01;17,65
Santa Oliva;173;33;0,01;19,08
Canyelles;200;32;0,01;16,00
Hostalets de Pierola, els;135;31;0,01;22,96
Gironella;272;31;0,01;11,40
Sant Joan de les Abadesses;184;31;0,01;16,85
Ribes de Freser;71;31;0,01;43,66
Torre de Claramunt, la;67;30;0,01;44,78
Sant Climent de Llobregat;73;30;0,01;41,10
Bellvei;143;30;0,01;20,98
Sant Hipòlit de Voltregà;201;29;0,01;14,43
Cornellà del Terri;78;29;0,01;37,18
Celrà;339;29;0,01;8,55
Rosselló;127;29;0,01;22,83
Bellver de Cerdanya;87;29;0,01;33,33
Olèrdola;99;28;0,01;28,28
Lliçà de Vall;108;28;0,01;25,93
Preses, les;68;28;0,01;41,18
Caldes de Malavella;190;28;0,01;14,74
Sant Martí Sarroca;181;27;0,01;14,92
Sallent;199;27;0,01;13,57
Collbató;149;27;0,01;18,12
Cardona;122;27;0,01;22,13
Torregrossa;224;27;0,01;12,05
Oliana;97;27;0,01;27,84
Sarral;138;27;0,01;19,57
Roda de Ter;429;26;0,01;6,06
Vilafant;129;26;0,01;20,16
Ger;32;26;0,01;81,25
Castellfollit de la Roca;98;26;0,01;26,53
Sant Llorenç de Morunys;75;26;0,01;34,67
Espot;30;26;0,01;86,67
Alpicat;228;26;0,01;11,40
Pla de Santa Maria, el;76;26;0,01;34,21
Vallromanes;87;25;0,01;28,74
Port de la Selva, el;121;25;0,01;20,66
Llançà;371;25;0,01;6,74
Bisbal del Penedès, la;151;25;0,01;16,56
Sant Julià de Vilatorta;70;24;0,01;34,29
Artés;214;24;0,01;11,21
Vilobí d'Onyar;208;24;0,01;11,54
Mont-ras;126;24;0,01;19,05
Garriguella;101;24;0,01;23,76
Aldea, l';198;24;0,01;12,12
Sant Llorenç d'Hortons;110;23;0,01;20,91
Bagà;31;23;0,01;74,19
Llanars;56;23;0,01;41,07
Artesa de Lleida;90;23;0,01;25,56
Sant Jaume d'Enveja;106;23;0,01;21,70
Montbrió del Camp;88;23;0,01;26,14
Subirats;140;22;<0,01;15,71
Esquirol, l';82;22;<0,01;26,83
Figaró-Montmany;107;22;<0,01;20,56
Calaf;399;22;<0,01;5,51
Balenyà;256;22;<0,01;8,59
Sant Julià de Ramis;113;22;<0,01;19,47
Peralada;137;22;<0,01;16,06
Vallmoll;53;22;<0,01;41,51
Masies de Voltregà, les;84;21;<0,01;25,00
Selva del Camp, la;206;21;<0,01;10,19
Espluga de Francolí, l';175;21;<0,01;12,00
Alcover;360;21;<0,01;5,83
Albinyana;80;21;<0,01;26,25
Prats de Lluçanès;138;20;<0,01;14,49
Vall de Cardós;30;20;<0,01;66,67
Alcarràs;177;20;<0,01;11,30
Móra d'Ebre;242;20;<0,01;8,26
Bonastre;83;20;<0,01;24,10
Sant Martí de Centelles;56;19;<0,01;33,93
Santpedor;100;19;<0,01;19,00
Pont de Vilomara i Rocafort, el;127;19;<0,01;14,96
Folgueroles;45;19;<0,01;42,22
Borredà;49;19;<0,01;38,78
Sils;149;19;<0,01;12,75
Sant Jordi Desvalls;68;19;<0,01;27,94
Portbou;81;19;<0,01;23,46
Llers;61;19;<0,01;31,15
Bell-lloc d'Urgell;116;19;<0,01;16,38
Pobla de Montornès, la;165;19;<0,01;11,52
Flix;136;19;<0,01;13,97
Cornudella de Montsant;59;19;<0,01;32,20
Cabra del Camp;40;19;<0,01;47,50
Cellera de Ter, la;131;18;<0,01;13,74
Anglès;511;18;<0,01;3,52
Organyà;51;18;<0,01;35,29
Montgai;30;18;<0,01;60,00
Coll de Nargó;30;18;<0,01;60,00
Bellpuig;390;18;<0,01;4,62
Vall de Boí, la;61;18;<0,01;29,51
Santa Eugènia de Berga;76;17;<0,01;22,37
Sant Pere de Vilamajor;96;17;<0,01;17,71
Olesa de Bonesvalls;56;17;<0,01;30,36
Monistrol de Montserrat;205;17;<0,01;8,29
Bruc, el;123;17;<0,01;13,82
Porqueres;63;17;<0,01;26,98
Agullana;80;17;<0,01;21,25
Bellvís;209;17;<0,01;8,13
Vallgorguina;63;16;<0,01;25,40
Balsareny;65;16;<0,01;24,62
Ribera d'Urgellet;67;16;<0,01;23,88
Les;62;16;<0,01;25,81
Albatàrrec;90;16;<0,01;17,78
Vinyols i els Arcs;159;16;<0,01;10,06
Riba-roja d'Ebre;87;16;<0,01;18,39
Sant Cebrià de Vallalta;184;15;<0,01;8,15
Sant Gregori;79;15;<0,01;18,99
Flaçà;114;15;<0,01;13,16
Tivissa;114;15;<0,01;13,16
Llorenç del Penedès;94;15;<0,01;15,96
Batea;166;15;<0,01;9,04
Torrelles de Foix;145;14;<0,01;9,66
Granada, la;53;14;<0,01;26,42
Vilabertran;37;14;<0,01;37,84
Riudarenes;97;14;<0,01;14,43
Verdú;51;14;<0,01;27,45
Camarles;286;14;<0,01;4,90
Sant Pere de Riudebitlles;52;13;<0,01;25,00
Castellví de Rosanes;43;13;<0,01;30,23
Planes d'Hostoles, les;136;13;<0,01;9,56
Foixà;33;13;<0,01;39,39
Campdevànol;63;13;<0,01;20,63
Riera de Gaià, la;62;13;<0,01;20,97
Fatarella, la;18;13;<0,01;72,22
Rupit i Pruit;27;12;<0,01;44,44
Sant Quintí de Mediona;239;12;<0,01;5,02
Tortellà;39;12;<0,01;30,77
Navata;81;12;<0,01;14,81
Torrefarrera;68;12;<0,01;17,65
Vallfogona de Riucorb;17;12;<0,01;70,59
Seva;70;11;<0,01;15,71
Santa Maria d'Oló;17;11;<0,01;64,71
Sant Pere de Torelló;160;11;<0,01;6,88
Òdena;45;11;<0,01;24,44
Llacuna, la;56;11;<0,01;19,64
Vilademuls;62;11;<0,01;17,74
Verges;142;11;<0,01;7,75
Vall-llobrega;50;11;<0,01;22,00
Sant Joan les Fonts;52;11;<0,01;21,15
Valls de Valira, les;75;11;<0,01;14,67
Linyola;222;11;<0,01;4,95
Benavent de Segrià;52;11;<0,01;21,15
Riudecols;94;11;<0,01;11,70
Perelló, el;318;11;<0,01;3,46
Pallaresos, els;57;11;<0,01;19,30
Barberà de la Conca;26;11;<0,01;42,31
Olost;27;10;<0,01;37,04
Avià;61;10;<0,01;16,39
Sant Pau de Segúries;20;10;<0,01;50,00
Regencós;40;10;<0,01;25,00
Palau-saverdera;234;10;<0,01;4,27
Llívia;126;10;<0,01;7,94
Colera;64;10;<0,01;15,62
Cabanes;65;10;<0,01;15,38
Gimenells i el Pla de la Font;45;10;<0,01;22,22
Vilanova de la Barca;64;10;<0,01;15,62
Seròs;162;10;<0,01;6,17
Montferrer i Castellbò;49;10;<0,01;20,41
Cubells;21;10;<0,01;47,62
Alguaire;229;10;<0,01;4,37
Ullastrell;39;9;<0,01;23,08
Sant Vicenç de Torelló;75;9;<0,01;12,00
Sant Quirze Safaja;39;9;<0,01;23,08
Calldetenes;160;9;<0,01;5,62
Calders;15;9;<0,01;60,00
Avinyó;86;9;<0,01;10,47
Vila-sacra;75;9;<0,01;12,00
Vilanant;23;9;<0,01;39,13
Vilablareix;20;9;<0,01;45,00
Torroella de Fluvià;96;9;<0,01;9,38
Santa Pau;29;9;<0,01;31,03
Llambilles;20;9;<0,01;45,00
Darnius;68;9;<0,01;13,24
Corçà;73;9;<0,01;12,33
Vila-sana;29;9;<0,01;31,03
Sant Guim de Freixenet;154;9;<0,01;5,84
Palau d'Anglesola, el;47;9;<0,01;19,15
Castellserà;46;9;<0,01;19,57
Rocafort de Queralt;16;9;<0,01;56,25
Rasquera;78;9;<0,01;11,54
Prades;19;9;<0,01;47,37
Pobla de Mafumet, la;51;9;<0,01;17,65
Montmell, el;36;9;<0,01;25,00
Gandesa;339;9;<0,01;2,65
Borges del Camp, les;130;9;<0,01;6,92
Banyeres del Penedès;134;9;<0,01;6,72
Ascó;24;9;<0,01;37,50
Sant Cugat Sesgarrigues;76;8;<0,01;10,53
Montmajor;16;8;<0,01;50,00
Monistrol de Calders;12;8;<0,01;66,67
Sant Salvador de Guardiola;85;8;<0,01;9,41
Font-rubí;134;8;<0,01;5,97
Forallac;104;8;<0,01;7,69
Vall d'en Bas, la;31;8;<0,01;25,81
Urús;13;8;<0,01;61,54
Saus, Camallera i Llampaies;42;8;<0,01;19,05
Sant Pere Pescador;421;8;<0,01;1,90
Riudellots de la Selva;67;8;<0,01;11,94
Mieres;24;8;<0,01;33,33
Sidamon;14;8;<0,01;57,14
Belianes;57;8;<0,01;14,04
Avellanes i Santa Linya, les;22;8;<0,01;36,36
Vila-rodona;120;8;<0,01;6,67
Vilallonga del Camp;75;8;<0,01;10,67
Caseres;9;8;<0,01;88,89
Marganell;8;7;<0,01;87,50
Sant Sadurní d'Osormort;7;7;<0,01;100,00
Olvan;13;7;<0,01;53,85
Mediona;85;7;<0,01;8,24
Gallifa;19;7;<0,01;36,84
Collsuspina;9;7;<0,01;77,78
Carme;62;7;<0,01;11,29
Cabrera d'Anoia;26;7;<0,01;26,92
Sant Julià del Llor i Bonmatí;96;7;<0,01;7,29
Cruïlles, Monells i Sant Sadurní de l'Heura;99;7;<0,01;7,07
Ventalló;77;7;<0,01;9,09
Sant Feliu de Buixalleu;18;7;<0,01;38,89
Jafre;42;7;<0,01;16,67
Fortià;41;7;<0,01;17,07
Fornells de la Selva;34;7;<0,01;20,59
Camós;17;7;<0,01;41,18
Armentera, l';46;7;<0,01;15,22
Vilosell, el;21;7;<0,01;33,33
Vilaller;55;7;<0,01;12,73
Sant Ramon;18;7;<0,01;38,89
Salàs de Pallars;25;7;<0,01;28,00
Portella, la;141;7;<0,01;4,96
Montellà i Martinet;20;7;<0,01;35,00
Fondarella;37;7;<0,01;18,92
Porrera;13;7;<0,01;53,85
Masllorenç;47;7;<0,01;14,89
Galera, la;107;7;<0,01;6,54
Almoster;31;7;<0,01;22,58
Alforja;45;7;<0,01;15,56
Cercs;27;6;<0,01;22,22
Santa Maria de Martorelles;28;6;<0,01;21,43
Sant Quirze de Besora;106;6;<0,01;5,66
Sant Feliu Sasserra;62;6;<0,01;9,68
Rellinars;12;6;<0,01;50,00
Perafita;20;6;<0,01;30,00
Oristà;8;6;<0,01;75,00
Copons;7;6;<0,01;85,71
Vilamalla;33;6;<0,01;18,18
Ullà;204;6;<0,01;2,94
Ordis;17;6;<0,01;35,29
Gombrèn;14;6;<0,01;42,86
Capmany;37;6;<0,01;16,22
Argelaguer;20;6;<0,01;30,00
Camarasa;12;6;<0,01;50,00
Alt Àneu;15;6;<0,01;40,00
Àger;18;6;<0,01;33,33
Vimbodí i Poblet;32;6;<0,01;18,75
Vilabella;37;6;<0,01;16,22
Pratdip;147;6;<0,01;4,08
Poboleda;16;6;<0,01;37,50
Piles, les;7;6;<0,01;85,71
Palma d'Ebre, la;8;6;<0,01;75,00
Miravet;50;6;<0,01;12,00
Castellvell del Camp;24;6;<0,01;25,00
Torrelavit;38;5;<0,01;13,16
Sora;14;5;<0,01;35,71
Castellgalí;38;5;<0,01;13,16
Castellar del Riu;5;5;<0,01;100,00
Cànoves i Samalús;63;5;<0,01;7,94
Callús;107;5;<0,01;4,67
Vilajuïga;117;5;<0,01;4,27
Setcases;8;5;<0,01;62,50
Serinyà;62;5;<0,01;8,06
Sant Jaume de Llierca;47;5;<0,01;10,64
Quart;95;5;<0,01;5,26
Montagut i Oix;47;5;<0,01;10,64
Maçanet de Cabrenys;50;5;<0,01;10,00
Gualta;57;5;<0,01;8,77
Fontanilles;15;5;<0,01;33,33
Esponellà;23;5;<0,01;21,74
Cervià de Ter;37;5;<0,01;13,51
Fígols i Alinyà;6;5;<0,01;83,33
Vilamòs;18;5;<0,01;27,78
Torres de Segre;145;5;<0,01;3,45
Sudanell;22;5;<0,01;22,73
Ponts;97;5;<0,01;5,15
Peramola;22;5;<0,01;22,73
Miralcamp;40;5;<0,01;12,50
Lladurs;7;5;<0,01;71,43
Gavet de la Conca;14;5;<0,01;35,71
Riudecanyes;63;5;<0,01;7,94
Figuera, la;13;5;<0,01;38,46
Botarell;102;5;<0,01;4,90
Vallbona d'Anoia;56;4;<0,01;7,14
Pacs del Penedès;28;4;<0,01;14,29
Muntanyola;13;4;<0,01;30,77
Gurb;57;4;<0,01;7,02
Guardiola de Berguedà;52;4;<0,01;7,69
Fogars de la Selva;34;4;<0,01;11,76
Castellví de la Marca;86;4;<0,01;4,65
Viladamat;30;4;<0,01;13,33
Vall de Bianya, la;64;4;<0,01;6,25
Serra de Daró;13;4;<0,01;30,77
Sant Aniol de Finestres;16;4;<0,01;25,00
Rabós;30;4;<0,01;13,33
Palau-sator;12;4;<0,01;33,33
Guils de Cerdanya;16;4;<0,01;25,00
Bàscara;50;4;<0,01;8,00
Amer;71;4;<0,01;5,63
Vallfogona de Balaguer;45;4;<0,01;8,89
Soriguera;6;4;<0,01;66,67
Sant Guim de la Plana;9;4;<0,01;44,44
Prullans;16;4;<0,01;25,00
Preixens;17;4;<0,01;23,53
Montoliu de Segarra;5;4;<0,01;80,00
Maials;30;4;<0,01;13,33
Massoteres;23;4;<0,01;17,39
Isona i Conca Dellà;67;4;<0,01;5,97
Cervià de les Garrigues;18;4;<0,01;22,22
Castellnou de Seana;26;4;<0,01;15,38
Castelldans;44;4;<0,01;9,09
Bassella;7;4;<0,01;57,14
Alcoletge;93;4;<0,01;4,30
Querol;21;4;<0,01;19,05
Marçà;34;4;<0,01;11,76
Resta de municipis;6907;320;0,14;4,63
Catalunya;642846;222049;100,00;34,54

