Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arenys de Mar;1893;29;0,04;1,53
Capellades;351;27;0,03;7,69
Corbera de Llobregat;1421;26;0,03;1,83
Sentmenat;592;25;0,03;4,22
Vilassar de Dalt;573;25;0,03;4,36
Castellcir;62;25;0,03;40,32
Gelida;783;23;0,03;2,94
Sant Pol de Mar;667;22;0,03;3,30
Palau-solità i Plegamans;935;22;0,03;2,35
Navàs;585;22;0,03;3,76
Sallent;519;21;0,03;4,05
Sant Fruitós de Bages;588;20;0,02;3,40
Sant Quirze del Vallès;1109;19;0,02;1,71
Pallejà;719;19;0,02;2,64
Balenyà;451;19;0,02;4,21
Ametlla del Vallès, l';557;19;0,02;3,41
Papiol, el;330;17;0,02;5,15
Montgat;1254;17;0,02;1,36
Tona;760;16;0,02;2,11
Premià de Dalt;1010;16;0,02;1,58
Sant Andreu de Llavaneres;1370;16;0,02;1,17
Òdena;220;16;0,02;7,27
Canyelles;483;16;0,02;3,31
Bigues i Riells del Fai;431;16;0,02;3,71
Torrelles de Foix;357;15;0,02;4,20
Sant Vicenç de Montalt;746;15;0,02;2,01
Santa Eulàlia de Ronçana;302;15;0,02;4,97
Santa Coloma de Cervelló;340;15;0,02;4,41
Centelles;473;15;0,02;3,17
Vilanova del Camí;968;14;0,02;1,45
Prats de Lluçanès;227;14;0,02;6,17
Badia del Vallès;751;13;0,02;1,73
Santa Susanna;550;13;0,02;2,36
Santa Maria de Palautordera;911;13;0,02;1,43
Dosrius;288;13;0,02;4,51
Artés;654;13;0,02;1,99
Sant Hipòlit de Voltregà;462;12;0,01;2,60
Olèrdola;333;12;0,01;3,60
Monistrol de Montserrat;451;11;0,01;2,44
Martorelles;344;11;0,01;3,20
Avinyó;223;11;0,01;4,93
Vilanova del Vallès;224;10;0,01;4,46
Viladecavalls;198;10;0,01;5,05
Santpedor;355;10;0,01;2,82
Cardona;311;10;0,01;3,22
Seva;234;9;0,01;3,85
Sant Martí Sarroca;311;9;0,01;2,89
Sant Fost de Campsentelles;404;9;0,01;2,23
Sant Esteve de Palautordera;229;9;0,01;3,93
Roca del Vallès, la;504;9;0,01;1,79
Palafolls;573;9;0,01;1,57
Navarcles;344;9;0,01;2,62
Torrelles de Llobregat;343;8;<0,01;2,33
Tiana;421;8;<0,01;1,90
Teià;571;8;<0,01;1,40
Puig-reig;365;8;<0,01;2,19
Hostalets de Pierola, els;286;8;<0,01;2,80
Gironella;570;8;<0,01;1,40
Sant Julià de Vilatorta;123;7;<0,01;5,69
Sant Esteve Sesrovires;461;7;<0,01;1,52
Matadepera;348;7;<0,01;2,01
Lliçà de Vall;239;7;<0,01;2,93
Begues;581;7;<0,01;1,20
Avià;122;7;<0,01;5,74
Argentona;713;7;<0,01;0,98
Arenys de Munt;699;7;<0,01;1,00
Sant Pere de Vilamajor;297;6;<0,01;2,02
Sant Iscle de Vallalta;129;6;<0,01;4,65
Caldes d'Estrac;534;6;<0,01;1,12
Sant Quintí de Mediona;398;5;<0,01;1,26
Olost;61;5;<0,01;8,20
Masies de Voltregà, les;145;5;<0,01;3,45
Granada, la;167;5;<0,01;2,99
Carme;74;5;<0,01;6,76
Calaf;781;5;<0,01;0,64
Alella;1181;5;<0,01;0,42
Vallbona d'Anoia;82;4;<0,01;4,88
Sant Quirze de Besora;221;4;<0,01;1,81
Pla del Penedès, el;135;4;<0,01;2,96
Olivella;999;4;<0,01;0,40
Lliçà d'Amunt;501;4;<0,01;0,80
Estany, l';13;4;<0,01;30,77
Castellbell i el Vilar;259;4;<0,01;1,54
Resto de municipios;10747;60;0,07;0,56
Provincia: Barcelona;886622;81649;100,00;9,21

