Població estrangera a 1 de gener. Per municipis. 2012
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Argentona;11914;546;0,08;4,58
Arenys de Munt;8530;537;0,08;6,30
Sant Vicenç de Montalt;5878;532;0,08;9,05
Cervelló;8660;507;0,07;5,85
Palafolls;9027;495;0,07;5,48
Sant Esteve Sesrovires;7510;492;0,07;6,55
Roca del Vallès, la;10393;464;0,07;4,46
Ametlla del Vallès, l';8190;460;0,07;5,62
Vilassar de Dalt;8865;456;0,07;5,14
Lliçà d'Amunt;14584;433;0,06;2,97
Santa Susanna;3338;425;0,06;12,73
Begues;6520;419;0,06;6,43
Caldes d'Estrac;2773;413;0,06;14,89
Sant Antoni de Vilamajor;5699;387;0,06;6,79
Teià;6154;341;0,05;5,54
Torrelles de Llobregat;5740;338;0,05;5,89
Bigues i Riells del Fai;8781;335;0,05;3,82
Tiana;8151;298;0,04;3,66
Santa Eulàlia de Ronçana;7009;298;0,04;4,25
Sant Fost de Campsentelles;8441;291;0,04;3,45
Papiol, el;4014;289;0,04;7,20
Santa Coloma de Cervelló;7964;266;0,04;3,34
Cabrera de Mar;4532;252;0,04;5,56
Matadepera;8669;249;0,04;2,87
Martorelles;4927;247;0,04;5,01
Sant Cebrià de Vallalta;3337;246;0,04;7,37
Sant Esteve de Palautordera;2555;237;0,03;9,28
Dosrius;5176;232;0,03;4,48
Palma de Cervelló, la;3023;215;0,03;7,11
Lliçà de Vall;6394;206;0,03;3,22
Collbató;4287;202;0,03;4,71
Vallgorguina;2640;197;0,03;7,46
Vacarisses;6231;184;0,03;2,95
Vilanova del Vallès;5062;179;0,03;3,54
Sant Pere de Vilamajor;4276;179;0,03;4,19
Viladecavalls;7411;177;0,03;2,39
Sant Llorenç Savall;2417;162;0,02;6,70
Castellterçol;2407;154;0,02;6,40
Aiguafreda;2478;150;0,02;6,05
Figaró-Montmany;1103;142;0,02;12,87
Vallromanes;2480;136;0,02;5,48
Cànoves i Samalús;2865;129;0,02;4,50
Sant Iscle de Vallalta;1322;97;0,01;7,34
Sant Climent de Llobregat;3900;90;0,01;2,31
Castellví de Rosanes;1757;87;0,01;4,95
Gualba;1359;73;0,01;5,37
Castellcir;668;49;<0,01;7,34
Sant Quirze Safaja;648;40;<0,01;6,17
Vilalba Sasserra;703;38;<0,01;5,41
Campins;496;37;<0,01;7,46
Ullastrell;1981;34;<0,01;1,72
Santa Maria de Martorelles;865;26;<0,01;3,01
Òrrius;651;19;<0,01;2,92
Rellinars;735;17;<0,01;2,31
Montseny;303;17;<0,01;5,61
Fogars de Montclús;442;17;<0,01;3,85
Tagamanent;322;15;<0,01;4,66
Gallifa;200;11;<0,01;5,50
Resta de municipis;83;1;<0,01;1,20
Metropolità;4798143;696112;100,00;14,51

