Municipal distribution. 2017
Province: Barcelona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b4&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilassar de Mar,1.406,89,007,633
Cardedeu,1.016,89,007,876
Castellar del Vallès,889,83,006,934
Vallirana,756,82,006,1085
Piera,953,82,006,860
Montornès del Vallès,1.552,78,006,503
"Franqueses del Vallès, les",1.857,78,006,420
Abrera,805,72,006,894
Sant Sadurní d'Anoia,1.010,69,005,683
Sant Vicenç de Castellet,919,68,005,740
Arenys de Mar,1.419,67,005,472
Canet de Mar,1.037,65,005,627
"Garriga, la",967,63,005,651
Sant Andreu de Llavaneres,1.001,62,005,619
Masquefa,392,57,004,1454
Premià de Dalt,865,56,004,647
Cubelles,1.241,53,004,427
Argentona,536,53,004,989
Santa Margarida de Montbui,829,52,004,627
Tordera,1.319,51,004,387
Sant Quirze del Vallès,881,51,004,579
Alella,841,50,004,595
Polinyà,480,49,004,1021
Balsareny,196,49,004,2500
Gelida,593,48,004,809
Sant Vicenç de Montalt,641,44,003,686
Navàs,493,43,003,872
Montmeló,576,43,003,747
Taradell,406,42,003,1034
Badia del Vallès,673,41,003,609
Sant Esteve Sesrovires,372,40,003,1075
Santa Margarida i els Monjos,983,38,003,387
Sant Joan de Vilatorrada,841,38,003,452
Castellbisbal,589,38,003,645
Súria,371,37,003,997
Vilanova del Camí,693,36,003,519
Teià,427,35,003,820
Pallejà,591,35,003,592
Llinars del Vallès,693,35,003,505
Sallent,365,34,003,932
Corbera de Llobregat,1.152,34,003,295
Santa Eulàlia de Ronçana,205,32,002,1561
Palau-solità i Plegamans,749,32,002,427
Cervelló,474,32,002,675
Capellades,202,32,002,1584
Lliçà d'Amunt,362,28,002,773
Santa Susanna,385,27,002,701
Tona,588,26,002,442
Centelles,329,26,002,790
Bigues i Riells del Fai,326,26,002,798
Sentmenat,474,25,002,527
Sant Fost de Campsentelles,276,25,002,906
Òdena,150,25,002,1667
Cabrils,710,25,002,352
Santa Maria de Palautordera,806,24,002,298
Sant Pol de Mar,420,24,002,571
"Roca del Vallès, la",424,24,002,566
Tiana,290,23,002,793
Arenys de Munt,443,23,002,519
Sant Martí Sarroca,230,22,002,957
Castellcir,48,22,002,4583
Navarcles,273,21,002,769
Begues,377,21,002,557
Sant Fruitós de Bages,411,19,001,462
Palafolls,416,19,001,457
Caldes d'Estrac,416,19,001,457
"Ametlla del Vallès, l'",410,18,001,439
Santa Coloma de Cervelló,261,16,001,613
Sant Cebrià de Vallalta,237,16,001,675
Artés,472,16,001,339
"Palma de Cervelló, la",159,15,001,943
Torrelles de Llobregat,282,15,001,532
Vilassar de Dalt,436,15,001,344
Matadepera,251,15,001,598
Santpedor,304,14,001,461
Dosrius,191,14,001,733
Sant Martí de Centelles,123,13,<001,1057
Roda de Ter,543,13,<001,239
"Papiol, el",211,13,<001,616
Canyelles,331,13,<001,393
Puig-reig,185,12,<001,649
Gironella,465,12,<001,258
Cardona,212,12,<001,566
Calaf,635,12,<001,189
Viladecavalls,157,11,<001,701
Martorelles,190,11,<001,579
Cabrera de Mar,264,11,<001,417
Monistrol de Montserrat,254,10,<001,394
Santa Eugènia de Berga,258,9,<001,349
Olivella,699,9,<001,129
Lliçà de Vall,135,9,<001,667
Avinyó,194,9,<001,464
Sant Antoni de Vilamajor,318,8,<001,252
Calldetenes,122,8,<001,656
"Pont de Vilomara i Rocafort, el",219,7,<001,320
"Masies de Roda, les",29,7,<001,2414
Castellbell i el Vilar,148,7,<001,473
"Bruc, el",93,7,<001,753
Vilanova del Vallès,153,6,<001,392
Vacarisses,189,6,<001,317
Santa Eulàlia de Riuprimer,50,6,<001,1200
Sant Hipòlit de Voltregà,274,6,<001,219
Gualba,56,6,<001,1071
Bagà,58,6,<001,1034
Sant Pere de Torelló,215,5,<001,233
Sant Julià de Vilatorta,120,5,<001,417
Prats de Lluçanès,109,5,<001,459
"Masies de Voltregà, les",119,5,<001,420
Avinyonet del Penedès,154,5,<001,325
Vallromanes,140,4,<001,286
Torrelles de Foix,236,4,<001,169
Sant Llorenç d'Hortons,134,4,<001,299
Gurb,56,4,<001,714
Balenyà,308,4,<001,130
Other municipalities,6.562,85,007,130
Province: Barcelona,711.314,130.534,10000,1835

