Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Etiòpia;..;..;8;<0,01;6,84
Madagascar;..;..;8;<0,01;20,00
República Centreafricana;..;..;8;<0,01;19,05
Turkmenistan;..;..;8;<0,01;53,33
Moçambic;..;..;7;<0,01;7,87
Tanzània;..;..;7;<0,01;8,14
Malàisia;..;..;7;<0,01;4,43
Singapur;..;..;7;<0,01;6,48
Islàndia;..;..;6;<0,01;3,16
Líbia;..;..;6;<0,01;2,51
Togo;..;..;6;<0,01;7,32
Iraq, l';..;..;6;<0,01;2,37
Cap Verd;..;..;5;<0,01;6,33
República Democràtica del Congo;..;..;5;<0,01;6,67
Ruanda;..;..;4;<0,01;4,82
Resta de països;22;19;41;0,03;..
No hi consta país;13;11;24;0,02;..
Apàtrides;41;10;51;0,03;26,02
Total;83474;76395;159869;100,00;..

