Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Pere de Vilamajor;176;6;0,02;3,41
Hostalets de Pierola, els;338;6;0,02;1,78
Òdena;165;6;0,02;3,64
Navàs;577;6;0,02;1,04
Martorelles;274;6;0,02;2,19
Lliçà de Vall;205;6;0,02;2,93
Cabrils;707;6;0,02;0,85
Bigues i Riells del Fai;365;6;0,02;1,64
Vacarisses;203;5;0,02;2,46
Torelló;1693;5;0,02;0,30
Tona;700;5;0,02;0,71
Taradell;457;5;0,02;1,09
Sant Climent de Llobregat;113;5;0,02;4,42
Castellbell i el Vilar;247;5;0,02;2,02
Begues;466;5;0,02;1,07
Balenyà;342;5;0,02;1,46
Artés;535;5;0,02;0,93
Torrelles de Foix;286;4;0,02;1,40
Torre de Claramunt, la;146;4;0,02;2,74
Subirats;214;4;0,02;1,87
Marganell;25;4;0,02;16,00
Sant Julià de Vilatorta;127;4;0,02;3,15
Sant Esteve de Palautordera;233;4;0,02;1,72
Granada, la;134;4;0,02;2,99
Castellví de Rosanes;103;4;0,02;3,88
Casserres;66;4;0,02;6,06
Cardona;321;4;0,02;1,25
Capellades;298;4;0,02;1,34
Cabrera d'Anoia;69;4;0,02;5,80
Resta de municipis;13490;109;0,44;0,81
Província: Barcelona;793720;24562;100,00;3,09

