Municipal distribution. 2011
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&t=2011
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Casserres,1.595,66,<001,414
Gurb,2.538,64,<001,252
Santa Maria d'Oló,1.066,62,<001,582
Pontons,572,61,<001,1066
Cercs,1.303,55,<001,422
Folgueroles,2.229,49,<001,220
Sant Quirze Safaja,661,47,<001,711
Fogars de la Selva,1.498,47,<001,314
Castellcir,665,46,<001,692
Vilalba Sasserra,670,45,<001,672
"Pobla de Lillet, la",1.295,42,<001,324
Santa Eulàlia de Riuprimer,1.123,41,<001,365
Montmajor,475,39,<001,821
"Cabanyes, les",927,39,<001,421
Sant Boi de Lluçanès,523,35,<001,669
Santa Fe del Penedès,408,34,<001,833
"Masies de Roda, les",763,33,<001,433
Campins,480,32,<001,667
Argençola,238,32,<001,1345
Ullastrell,1.904,31,<001,163
Rupit i Pruit,309,30,<001,971
Pacs del Penedès,872,30,<001,344
Perafita,400,29,<001,725
Orpí,172,29,<001,1686
Monistrol de Calders,689,29,<001,421
Calders,955,29,<001,304
Olvan,908,28,<001,308
Olost,1.191,27,<001,227
Marganell,311,25,<001,804
Fogars de Montclús,453,24,<001,530
Puigdàlber,525,23,<001,438
Jorba,820,23,<001,280
Fonollosa,1.417,23,<001,162
Alpens,302,22,<001,728
Santa Maria de Martorelles,841,21,<001,250
Montseny,314,21,<001,669
Sant Martí de Tous,1.167,20,<001,171
Òrrius,644,20,<001,311
Copons,332,20,<001,602
Tagamanent,314,18,<001,573
Tavèrnoles,307,18,<001,586
Rellinars,738,18,<001,244
Gallifa,204,18,<001,882
"Brull, el",249,16,<001,643
Sant Mateu de Bages,642,15,<001,234
Tavertet,142,14,<001,986
Castellolí,550,14,<001,255
Castellnou de Bages,1.091,14,<001,128
Vilada,509,13,<001,255
Rajadell,524,12,<001,229
Pujalt,208,12,<001,577
Oristà,569,12,<001,211
Gaià,172,12,<001,698
Castellfollit del Boix,409,12,<001,293
Sant Martí Sesgueioles,376,10,<001,266
"Prats de Rei, els",532,10,<001,188
Montmaneu,196,10,<001,510
Muntanyola,568,10,<001,176
"Quar, la",66,8,<001,1212
Orís,291,8,<001,275
Castellar de n'Hug,169,8,<001,473
Vilanova de Sau,335,7,<001,209
Collsuspina,347,7,<001,202
Santa Maria de Miralles,140,6,<001,429
Saldes,324,6,<001,185
Rubió,222,6,<001,270
Malla,259,6,<001,232
Aguilar de Segarra,245,6,<001,245
Veciana,173,5,<001,289
Sora,179,5,<001,279
Santa Maria de Merlès,171,5,<001,292
Santa Maria de Besora,160,5,<001,312
Lluçà,254,4,<001,157
"Espunyola, l'",268,4,<001,149
Other municipalities,3.611,38,<001,105
Province: Barcelona,5.529.099,793.720,10000,1436

