Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Congo;5;5;10;0,01;4,61
Etiòpia;4;5;9;<0,01;7,69
Moçambic;5;4;9;<0,01;10,11
Uzbekistan;..;..;9;<0,01;3,61
Angola;..;..;8;<0,01;4,68
Malàisia;..;..;8;<0,01;5,06
Kirguizstan;4;4;8;<0,01;6,25
Cap Verd;..;..;7;<0,01;8,86
Sierra Leone;..;..;7;<0,01;5,79
Emirats Àrabs Units, els;..;..;7;<0,01;20,59
Singapur;..;..;7;<0,01;6,48
Palestina;..;..;7;<0,01;3,14
Luxemburg;..;..;6;<0,01;3,87
Níger;..;..;6;<0,01;7,69
República Democràtica del Congo;..;..;6;<0,01;8,00
Aràbia Saudí;..;..;6;<0,01;3,03
Iemen, el;..;..;6;<0,01;8,70
Benín;..;..;5;<0,01;7,14
Tanzània;..;..;5;<0,01;5,81
Líbia;..;..;4;<0,01;1,67
Ruanda;..;..;4;<0,01;4,82
Togo;..;..;4;<0,01;4,88
Resta de països;20;19;39;0,04;..
No hi consta país;7;10;17;0,02;..
Apàtrides;9;4;13;0,01;6,63
Total;46101;45865;91966;100,00;..

