Població estrangera a 1 de gener. Per municipis. 2009
Metropolità
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Quirze Safaja;43;16;<0,01;37,21
Santa Maria de Martorelles;44;12;<0,01;27,27
Tagamanent;21;10;<0,01;47,62
Sant Iscle de Vallalta;84;10;<0,01;11,90
Òrrius;24;8;<0,01;33,33
Rellinars;16;6;<0,01;37,50
Gallifa;17;6;<0,01;35,29
Montseny;17;5;<0,01;29,41
Castellcir;59;4;<0,01;6,78
Resta de municipis;36;6;<0,01;16,67
Metropolità;705131;299995;100,00;42,54

