Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Girona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vall-llobrega;78;44;0,09;56,41
Saus, Camallera i Llampaies;88;44;0,09;50,00
Vilamaniscle;44;43;0,09;97,73
Maià de Montcal;48;43;0,09;89,58
Jafre;90;43;0,09;47,78
Fornells de la Selva;86;43;0,09;50,00
Tallada d'Empordà, la;64;42;0,08;65,62
Serinyà;109;41;0,08;37,61
Darnius;89;40;0,08;44,94
Cervià de Ter;86;40;0,08;46,51
Castellfollit de la Roca;169;40;0,08;23,67
Vall de Bianya, la;74;39;0,08;52,70
Sant Llorenç de la Muga;48;39;0,08;81,25
Sant Joan de les Abadesses;263;39;0,08;14,83
Rupià;43;38;0,08;88,37
Rabós;41;38;0,08;92,68
Cabanelles;43;38;0,08;88,37
Ordis;52;37;0,07;71,15
Maçanet de Cabrenys;72;35;0,07;48,61
Vilamalla;68;34;0,07;50,00
Verges;164;33;0,07;20,12
Sant Feliu de Pallerols;162;33;0,07;20,37
Pera, la;50;33;0,07;66,00
Amer;238;33;0,07;13,87
Sant Climent Sescebes;63;32;0,06;50,79
Crespià;44;31;0,06;70,45
Campdevànol;137;31;0,06;22,63
Vilanant;39;29;0,06;74,36
Sant Jordi Desvalls;82;29;0,06;35,37
Gualta;76;29;0,06;38,16
Garrigàs;39;28;0,06;71,79
Breda;307;28;0,06;9,12
Ullà;376;27;0,05;7,18
Sales de Llierca;32;27;0,05;84,38
Madremanya;27;27;0,05;100,00
Viladamat;52;26;0,05;50,00
Parlavà;34;26;0,05;76,47
Ger;60;26;0,05;43,33
Biure;31;25;0,05;80,65
Santa Pau;73;25;0,05;34,25
Campllong;34;25;0,05;73,53
Beuda;32;25;0,05;78,12
Vall d'en Bas, la;51;24;0,05;47,06
Regencós;48;23;0,05;47,92
Llanars;67;23;0,05;34,33
Boadella i les Escaules;28;23;0,05;82,14
Mieres;25;22;0,04;88,00
Borrassà;44;22;0,04;50,00
Tortellà;32;21;0,04;65,62
Riumors;37;21;0,04;56,76
Lladó;37;21;0,04;56,76
Bolvir;52;21;0,04;40,38
Vilablareix;35;20;0,04;57,14
Sant Martí de Llémena;41;20;0,04;48,78
Masarac i Vilarnadal;44;20;0,04;45,45
Cistella;23;20;0,04;86,96
Vilabertran;65;19;0,04;29,23
Sant Mori;34;19;0,04;55,88
Juià;43;19;0,04;44,19
Sant Aniol de Finestres;36;18;0,04;50,00
Esponellà;34;18;0,04;52,94
Vilamacolum;60;17;0,03;28,33
Sant Pau de Segúries;51;17;0,03;33,33
Vajol, la;27;17;0,03;62,96
Albanyà;21;17;0,03;80,95
Viladasens;35;16;0,03;45,71
Pontós;22;16;0,03;72,73
Fontcoberta;36;16;0,03;44,44
Setcases;24;15;0,03;62,50
Sant Joan de Mollet;29;15;0,03;51,72
Sant Jaume de Llierca;76;15;0,03;19,74
Ribes de Freser;121;15;0,03;12,40
Pedret i Marzà;18;15;0,03;83,33
Guils de Cerdanya;36;15;0,03;41,67
Espolla;31;15;0,03;48,39
Argelaguer;28;15;0,03;53,57
Ullastret;22;14;0,03;63,64
Sant Miquel de Campmajor;24;14;0,03;58,33
Preses, les;83;14;0,03;16,87
Isòvol;29;14;0,03;48,28
Siurana;25;14;0,03;56,00
Vilopriu;25;13;0,03;52,00
Sant Martí Vell;39;13;0,03;33,33
Sant Feliu de Buixalleu;19;13;0,03;68,42
Palol de Revardit;15;13;0,03;86,67
Mollet de Peralada;21;13;0,03;61,90
Massanes;34;13;0,03;38,24
Garrigoles;16;13;0,03;81,25
Foixà;22;13;0,03;59,09
Far d'Empordà, el;30;13;0,03;43,33
Gombrèn;17;12;0,02;70,59
Ultramort;17;11;0,02;64,71
Torrent;23;11;0,02;47,83
Llosses, les;14;11;0,02;78,57
Fontanals de Cerdanya;26;11;0,02;42,31
Colomers;18;11;0,02;61,11
Camós;18;11;0,02;61,11
Brunyola i Sant Martí Sapresa;15;11;0,02;73,33
Vilaür;14;10;0,02;71,43
Vallfogona de Ripollès;11;10;0,02;90,91
Osor;19;10;0,02;52,63
Aiguaviva;29;10;0,02;34,48
Susqueda;12;9;0,02;75,00
Fontanilles;21;8;0,02;38,10
Serra de Daró;20;7;0,01;35,00
Selva de Mar, la;22;7;0,01;31,82
Palau-sator;26;7;0,01;26,92
Das;9;7;0,01;77,78
Campelles;9;7;0,01;77,78
Riudaura;13;6;0,01;46,15
Molló;12;6;0,01;50,00
Meranges;7;6;0,01;85,71
Canet d'Adri;18;6;0,01;33,33
Vidrà;10;5;<0,01;50,00
Llambilles;10;5;<0,01;50,00
Palau de Santa Eulàlia;4;4;<0,01;100,00
Resto de municipios;85;15;0,03;17,65
Provincia: Girona;162247;50415;100,00;31,07

