Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castellbisbal;771;208;0,10;26,98
Montornès del Vallès;1811;207;0,10;11,43
Montgat;1117;205;0,10;18,35
Llinars del Vallès;829;196;0,10;23,64
Sant Quirze del Vallès;1062;193;0,10;18,17
Gelida;796;186;0,09;23,37
Alella;1093;181;0,09;16,56
Moià;852;180;0,09;21,13
Piera;1244;178;0,09;14,31
Tona;739;175;0,09;23,68
Abrera;841;165;0,08;19,62
Torelló;1892;160;0,08;8,46
Sant Sadurní d'Anoia;1133;158;0,08;13,95
Caldes d'Estrac;496;157;0,08;31,65
Sant Vicenç de Castellet;1264;154;0,08;12,18
Begues;540;151;0,08;27,96
Lliçà d'Amunt;489;142;0,07;29,04
Pallejà;729;140;0,07;19,20
Premià de Dalt;1007;138;0,07;13,70
Badia del Vallès;790;137;0,07;17,34
Sant Vicenç de Montalt;690;136;0,07;19,71
Sant Pol de Mar;650;133;0,07;20,46
Polinyà;547;123;0,06;22,49
Montmeló;649;123;0,06;18,95
Sant Feliu de Codines;610;121;0,06;19,84
Sentmenat;577;118;0,06;20,45
Santa Maria de Palautordera;899;117;0,06;13,01
Roca del Vallès, la;499;112;0,06;22,44
Argentona;664;109;0,05;16,42
Sant Esteve Sesrovires;456;108;0,05;23,68
Cervelló;567;108;0,05;19,05
Arenys de Munt;635;108;0,05;17,01
Tiana;434;107;0,05;24,65
Vilanova del Camí;839;102;0,05;12,16
Olivella;866;100;0,05;11,55
Palafolls;579;99;0,05;17,10
Ametlla del Vallès, l';513;94;0,05;18,32
Santa Margarida i els Monjos;1086;93;0,05;8,56
Santa Eulàlia de Ronçana;273;93;0,05;34,07
Bigues i Riells del Fai;419;88;0,04;21,00
Vacarisses;293;87;0,04;29,69
Puig-reig;379;87;0,04;22,96
Santa Coloma de Cervelló;323;86;0,04;26,63
Vilassar de Dalt;527;84;0,04;15,94
Santa Margarida de Montbui;1173;83;0,04;7,08
Sant Fost de Campsentelles;372;83;0,04;22,31
Torrelles de Llobregat;317;82;0,04;25,87
Capellades;316;80;0,04;25,32
Masquefa;585;79;0,04;13,50
Cabrils;912;79;0,04;8,66
Papiol, el;292;78;0,04;26,71
Castellterçol;210;77;0,04;36,67
Sant Fruitós de Bages;530;76;0,04;14,34
Sant Joan de Vilatorrada;1062;74;0,04;6,97
Santa Susanna;526;73;0,04;13,88
Roda de Ter;825;73;0,04;8,85
Palma de Cervelló, la;189;69;0,03;36,51
Navarcles;332;67;0,03;20,18
Centelles;413;65;0,03;15,74
Sant Antoni de Vilamajor;332;64;0,03;19,28
Canyelles;431;63;0,03;14,62
Hostalets de Pierola, els;285;62;0,03;21,75
Matadepera;300;62;0,03;20,67
Olèrdola;320;61;0,03;19,06
Martorelles;284;61;0,03;21,48
Taradell;533;59;0,03;11,07
Navàs;545;57;0,03;10,46
Cabrera de Mar;342;55;0,03;16,08
Monistrol de Montserrat;409;54;0,03;13,20
Artés;598;52;0,03;8,70
Viladecavalls;187;51;0,03;27,27
Dosrius;408;51;0,03;12,50
Teià;517;50;0,03;9,67
Castellbell i el Vilar;239;49;0,02;20,50
Vilanova del Vallès;243;45;0,02;18,52
Sant Esteve de Palautordera;223;43;0,02;19,28
Sant Climent de Llobregat;138;42;0,02;30,43
Sant Cebrià de Vallalta;294;42;0,02;14,29
Sallent;456;39;0,02;8,55
Lliçà de Vall;187;39;0,02;20,86
Balenyà;406;39;0,02;9,61
Sant Pere de Vilamajor;236;38;0,02;16,10
Sant Martí Sarroca;290;38;0,02;13,10
Santpedor;354;36;0,02;10,17
Cardona;288;35;0,02;12,15
Torrelles de Foix;363;34;0,02;9,37
Seva;214;34;0,02;15,89
Vallgorguina;193;33;0,02;17,10
Sant Llorenç Savall;124;33;0,02;26,61
Prats de Lluçanès;216;33;0,02;15,28
Sant Pere de Torelló;235;32;0,02;13,62
Castellet i la Gornal;193;32;0,02;16,58
Gironella;586;31;0,02;5,29
Sant Hipòlit de Voltregà;360;30;0,02;8,33
Granada, la;177;30;0,02;16,95
Sant Salvador de Guardiola;176;29;0,01;16,48
Cànoves i Samalús;134;29;0,01;21,64
Sant Quintí de Mediona;384;28;0,01;7,29
Mediona;205;28;0,01;13,66
Collbató;188;28;0,01;14,89
Aiguafreda;128;28;0,01;21,88
Sant Llorenç d'Hortons;155;27;0,01;17,42
Pont de Vilomara i Rocafort, el;249;27;0,01;10,84
Vallromanes;147;26;0,01;17,69
Òdena;187;26;0,01;13,90
Avinyó;223;26;0,01;11,66
Sant Pere de Riudebitlles;148;25;0,01;16,89
Calaf;796;25;0,01;3,14
Torre de Claramunt, la;110;24;0,01;21,82
Sant Martí de Centelles;126;23;0,01;18,25
Figaró-Montmany;118;23;0,01;19,49
Castellví de Rosanes;93;23;0,01;24,73
Castellví de la Marca;130;22;0,01;16,92
Cabrera d'Anoia;86;21;0,01;24,42
Olesa de Bonesvalls;107;20;0,01;18,69
Callús;205;20;0,01;9,76
Bagà;76;20;0,01;26,32
Guardiola de Berguedà;63;19;<0,01;30,16
Castellgalí;85;19;<0,01;22,35
Avinyonet del Penedès;170;19;<0,01;11,18
Subirats;187;18;<0,01;9,63
Sant Vicenç de Torelló;114;18;<0,01;15,79
Santa Maria d'Oló;46;18;<0,01;39,13
Esquirol, l';119;18;<0,01;15,13
Sant Quirze de Besora;206;18;<0,01;8,74
Pobla de Claramunt, la;93;17;<0,01;18,28
Gurb;70;17;<0,01;24,29
Sant Julià de Vilatorta;131;16;<0,01;12,21
Campins;50;16;<0,01;32,00
Vilalba Sasserra;80;15;<0,01;18,75
Vallbona d'Anoia;75;15;<0,01;20,00
Bruc, el;94;15;<0,01;15,96
Pobla de Lillet, la;61;14;<0,01;22,95
Casserres;55;14;<0,01;25,45
Ullastrell;54;13;<0,01;24,07
Torrelavit;81;13;<0,01;16,05
Sant Iscle de Vallalta;86;13;<0,01;15,12
Llacuna, la;136;12;<0,01;8,82
Gualba;96;12;<0,01;12,50
Sant Martí de Tous;34;11;<0,01;32,35
Pla del Penedès, el;119;11;<0,01;9,24
Masies de Voltregà, les;129;11;<0,01;8,53
Calldetenes;125;11;<0,01;8,80
Cabanyes, les;27;10;<0,01;37,04
Cercs;46;9;<0,01;19,57
Santa Eugènia de Berga;243;9;<0,01;3,70
Montesquiu;120;9;<0,01;7,50
Font-rubí;210;9;<0,01;4,29
Fonollosa;55;9;<0,01;16,36
Fogars de la Selva;77;8;<0,01;10,39
Castellcir;66;8;<0,01;12,12
Balsareny;206;8;<0,01;3,88
Santa Maria de Martorelles;21;7;<0,01;33,33
Pontons;91;7;<0,01;7,69
Calders;40;7;<0,01;17,50
Borredà;59;7;<0,01;11,86
Tagamanent;36;6;<0,01;16,67
Tavèrnoles;10;6;<0,01;60,00
Puigdàlber;22;6;<0,01;27,27
Olost;56;6;<0,01;10,71
Folgueroles;70;6;<0,01;8,57
Castellnou de Bages;118;6;<0,01;5,08
Carme;87;6;<0,01;6,90
Alpens;18;6;<0,01;33,33
Pujalt;15;5;<0,01;33,33
Pacs del Penedès;55;5;<0,01;9,09
Òrrius;28;5;<0,01;17,86
Monistrol de Calders;22;5;<0,01;22,73
Vilobí del Penedès;67;4;<0,01;5,97
Sant Cugat Sesgarrigues;82;4;<0,01;4,88
Sant Bartomeu del Grau;109;4;<0,01;3,67
Perafita;26;4;<0,01;15,38
Oristà;24;4;<0,01;16,67
Orís;14;4;<0,01;28,57
Fogars de Montclús;19;4;<0,01;21,05
Castellfollit del Boix;14;4;<0,01;28,57
Resto de municipios;814;61;0,03;7,49
Provincia: Barcelona;883558;198869;100,00;22,51

