Municipal distribution. 2022
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palau-solità i Plegamans,935,27,004,289
Sant Salvador de Guardiola,164,27,004,1646
Font-rubí,215,27,004,1256
Abrera,822,27,004,328
Jafre,50,27,004,5400
Caldes de Malavella,786,27,004,344
"Esquirol, l'",141,26,004,1844
Castellterçol,247,26,004,1053
Castellar del Vallès,1.144,26,004,227
Sant Feliu de Pallerols,204,26,004,1275
Montoliu de Lleida,57,26,004,4561
Ivars de Noguera,31,26,004,8387
Sant Joan de Vilatorrada,997,25,003,251
Sant Jaume de Llierca,106,25,003,2358
Sant Cebrià de Vallalta,342,24,003,702
Verges,160,24,003,1500
"Port de la Selva, el",231,24,003,1039
Montesquiu,118,23,003,1949
Prats de Lluçanès,227,22,003,969
Torroella de Fluvià,177,21,003,1186
Riudarenes,318,21,003,660
Arbeca,324,21,003,648
Cardona,311,20,003,643
"Vall de Bianya, la",97,20,003,2062
Sant Joan les Fonts,344,20,003,581
Sant Jaume d'Enveja,345,20,003,580
Móra d'Ebre,1.014,20,003,197
Sant Sadurní d'Anoia,1.117,19,003,170
Sant Boi de Lluçanès,56,19,003,3393
Sarrià de Ter,408,19,003,466
Castelldans,106,19,003,1792
Constantí,1.250,19,003,152
Lliçà de Vall,239,18,002,753
Cabrera de Mar,310,18,002,581
Sant Climent Sescebes,94,18,002,1915
Borrassà,55,18,002,3273
Torre-serona,59,18,002,3051
Torres de Segre,707,18,002,255
Tornabous,231,18,002,779
Castellserà,80,18,002,2250
Castellnou de Seana,80,18,002,2250
"Canonja, la",411,18,002,438
Sant Fruitós de Bages,588,17,002,289
"Granada, la",167,17,002,1018
Vilademuls,99,17,002,1717
Riells i Viabrea,276,17,002,616
Maià de Montcal,82,17,002,2073
Castellfollit de la Roca,101,17,002,1683
"Ampolla, l'",872,17,002,195
Vilallonga del Camp,249,17,002,683
Santa Susanna,550,16,002,291
Sant Esteve Sesrovires,461,16,002,347
Lliçà d'Amunt,501,16,002,319
Castellbell i el Vilar,259,16,002,618
Forallac,186,16,002,860
Sant Jordi Desvalls,107,16,002,1495
Soses,494,16,002,324
Ponts,572,16,002,280
Massoteres,51,16,002,3137
Sant Vicenç de Torelló,119,15,002,1261
Santa Eulàlia de Riuprimer,80,15,002,1875
"Masies de Roda, les",53,15,002,2830
Gelida,783,15,002,192
Sant Julià de Ramis,341,15,002,440
Llançà,710,15,002,211
Cervià de Ter,116,15,002,1293
Juncosa,47,15,002,3191
"Selva del Camp, la",416,15,002,361
Santa Margarida i els Monjos,993,14,002,141
Pallejà,719,14,002,195
Sant Hilari Sacalm,1.196,14,002,117
Gualta,104,14,002,1346
Calonge i Sant Antoni,2.583,14,002,054
Vallfogona de Balaguer,241,14,002,581
Móra la Nova,652,14,002,215
"Bisbal del Penedès, la",304,14,002,461
Sant Quirze del Vallès,1.109,13,002,117
Sant Martí de Centelles,129,13,002,1008
"Masies de Voltregà, les",145,13,002,897
Riudellots de la Selva,274,13,002,474
Quart,194,13,002,670
Palau-sator,36,13,002,3611
Cornellà del Terri,219,13,002,594
Vielha e Mijaran,1.161,13,002,112
Sunyer,71,13,002,1831
Puigverd de Lleida,113,13,002,1150
Montferrer i Castellbò,108,13,002,1204
Sant Pol de Mar,667,12,002,180
Vilafant,345,12,002,348
Viladrau,93,12,002,1290
Sant Martí Vell,36,12,002,3333
Agullana,149,12,002,805
Torà,163,12,002,736
Puig-reig,365,11,002,301
Begues,581,11,002,189
"Tallada d'Empordà, la",41,11,002,2683
Cabanes,171,11,002,643
Bescanó,285,11,002,386
"Rourell, el",48,11,002,2292
Alcover,632,11,002,174
Sant Julià de Vilatorta,123,10,001,813
Sant Fost de Campsentelles,404,10,001,248
Santpedor,355,10,001,282
Òdena,220,10,001,455
Gurb,74,10,001,1351
Castellnou de Bages,79,10,001,1266
"Ametlla del Vallès, l'",557,10,001,180
Portbou,185,10,001,541
Campdevànol,161,10,001,621
Vila-sana,70,10,001,1429
Vilanova de Meià,41,10,001,2439
Ribera d'Urgellet,107,10,001,935
Cabra del Camp,149,10,001,671
Bràfim,99,10,001,1010
Vilobí del Penedès,55,9,001,1636
Sant Vicenç de Montalt,746,9,001,121
Sant Pere de Vilamajor,297,9,001,303
Sant Pere de Riudebitlles,139,9,001,647
Sant Martí de Llémena,56,9,001,1607
Anglès,1.292,9,001,070
Anglesola,173,9,001,520
Ulldecona,1.470,9,001,061
"Pobla de Massaluca, la",56,9,001,1607
"Palma d'Ebre, la",50,9,001,1800
"Masroig, el",97,9,001,928
Alcanar,2.016,9,001,045
Vilassar de Dalt,573,8,001,140
Martorelles,344,8,001,233
Dosrius,288,8,001,278
Bigues i Riells del Fai,431,8,001,186
Riudaura,24,8,001,3333
"Preses, les",70,8,001,1143
Amer,295,8,001,271
Vilagrassa,106,8,001,755
"Soleràs, el",52,8,001,1538
Sant Guim de Freixenet,182,8,001,440
Artesa de Lleida,185,8,001,432
Camarles,525,8,001,152
Masdenverge,122,8,001,656
Capçanes,31,8,001,2581
Vallirana,1.007,7,<001,070
Vallgorguina,246,7,<001,285
Tiana,421,7,<001,166
"Pont de Vilomara i Rocafort, el",268,7,<001,261
"Papiol, el",330,7,<001,212
Cervelló,641,7,<001,109
Alella,1.181,7,<001,059
Vilabertran,63,7,<001,1111
Sant Gregori,196,7,<001,357
Riumors,40,7,<001,1750
Peralada,231,7,<001,303
Bellcaire d'Empordà,83,7,<001,843
Torrefeta i Florejacs,53,7,<001,1321
Roda de Berà,1.099,7,<001,064
"Borges del Camp, les",314,7,<001,223
"Arboç, l'",1.361,7,<001,051
Torrelles de Llobregat,343,6,<001,175
Navarcles,344,6,<001,174
Cànoves i Samalús,144,6,<001,417
Cabrils,995,6,<001,060
Avinyonet del Penedès,152,6,<001,395
Vilajuïga,135,6,<001,444
Viladamat,33,6,<001,1818
"Vall d'en Bas, la",101,6,<001,594
"Saus, Camallera i Llampaies",86,6,<001,698
Porqueres,320,6,<001,188
Palau-saverdera,397,6,<001,151
Esponellà,45,6,<001,1333
"Vajol, la",23,6,<001,2609
Peramola,46,6,<001,1304
Penelles,35,6,<001,1714
Isona i Conca Dellà,133,6,<001,451
Cubells,28,6,<001,2143
"Alamús, els",109,6,<001,550
Vinyols i els Arcs,345,6,<001,174
Tivissa,222,6,<001,270
Santa Coloma de Queralt,324,6,<001,185
"Piles, les",19,6,<001,3158
"Morell, el",503,6,<001,119
"Palma de Cervelló, la",198,5,<001,253
Vilanova del Vallès,224,5,<001,223
Vallromanes,209,5,<001,239
Sant Llorenç Savall,142,5,<001,352
Sant Esteve de Palautordera,229,5,<001,218
"Pla del Penedès, el",135,5,<001,370
"Hostalets de Pierola, els",286,5,<001,175
Olèrdola,333,5,<001,150
Navàs,585,5,<001,085
Gallifa,10,5,<001,5000
Capellades,351,5,<001,142
Sant Julià del Llor i Bonmatí,184,5,<001,272
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,5,<001,394
Santa Pau,77,5,<001,649
Santa Llogaia d'Àlguema,20,5,<001,2500
Garriguella,172,5,<001,291
Besalú,305,5,<001,164
"Pobla de Segur, la",547,5,<001,091
Miralcamp,148,5,<001,338
"Granadella, la",137,5,<001,365
Castelló de Farfanya,53,5,<001,943
Bovera,32,5,<001,1562
Bellmunt d'Urgell,9,5,<001,5556
Porrera,22,5,<001,2273
"Pont d'Armentera, el",60,5,<001,833
Montbrió del Camp,337,5,<001,148
Freginals,93,5,<001,538
"Catllar, el",356,5,<001,140
"Bisbal de Falset, la",28,5,<001,1786
Santa Eulàlia de Ronçana,302,4,<001,132
Santa Coloma de Cervelló,340,4,<001,118
Sant Llorenç d'Hortons,146,4,<001,274
Pontons,82,4,<001,488
Perafita,29,4,<001,1379
Orís,16,4,<001,2500
Gualba,98,4,<001,408
Corbera de Llobregat,1.421,4,<001,028
Castellet i la Gornal,163,4,<001,245
Castellcir,62,4,<001,645
Bagà,102,4,<001,392
Vila-sacra,118,4,<001,339
Mollet de Peralada,23,4,<001,1739
Fortià,95,4,<001,421
Fontcoberta,53,4,<001,755
Capmany,136,4,<001,294
Canet d'Adri,45,4,<001,889
Bàscara,125,4,<001,320
Albanyà,24,4,<001,1667
"Torre de Cabdella, la",27,4,<001,1481
Sanaüja,26,4,<001,1538
Montgai,22,4,<001,1818
"Granja d'Escarp, la",242,4,<001,165
"Espluga Calba, l'",24,4,<001,1667
Algerri,37,4,<001,1081
Àger,76,4,<001,526
Salomó,149,4,<001,268
Prades,69,4,<001,580
Poboleda,32,4,<001,1250
"Pobla de Mafumet, la",381,4,<001,105
Pira,27,4,<001,1481
"Molar, el",47,4,<001,851
Creixell,611,4,<001,065
Cornudella de Montsant,113,4,<001,354
Batea,210,4,<001,190
Other municipalities,37.691,307,042,081
Catalonia,1.271.810,72.341,10000,569

