Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Martí de Llémena;56;30;0,08;53,57
Maçanet de Cabrenys;88;30;0,08;34,09
Garrigàs;43;30;0,08;69,77
Cabanelles;57;30;0,08;52,63
Sant Julià del Llor i Bonmatí;184;29;0,08;15,76
Sant Jordi Desvalls;107;29;0,08;27,10
Ribes de Freser;155;29;0,08;18,71
Vilamalla;74;28;0,07;37,84
Vilablareix;77;26;0,07;33,77
Saus, Camallera i Llampaies;86;26;0,07;30,23
Tortellà;69;25;0,07;36,23
Sant Feliu de Pallerols;204;25;0,07;12,25
Masarac;57;25;0,07;43,86
Vilabertran;63;24;0,06;38,10
Vall de Bianya, la;97;24;0,06;24,74
Sant Joan de Mollet;56;24;0,06;42,86
Sant Jaume de Llierca;106;24;0,06;22,64
Sant Climent Sescebes;94;24;0,06;25,53
Rupià;36;24;0,06;66,67
Rabós;33;24;0,06;72,73
Crespià;41;24;0,06;58,54
Vilamacolum;128;23;0,06;17,97
Sant Aniol de Finestres;50;23;0,06;46,00
Castellfollit de la Roca;101;23;0,06;22,77
Sant Ferriol;38;22;0,06;57,89
Massanes;61;22;0,06;36,07
Campdevànol;161;22;0,06;13,66
Sant Feliu de Buixalleu;46;21;0,06;45,65
Fontcoberta;53;21;0,06;39,62
Cistella;30;21;0,06;70,00
Madremanya;40;20;0,05;50,00
Beuda;31;20;0,05;64,52
Biure;36;19;0,05;52,78
Lladó;65;19;0,05;29,23
Vilanant;40;18;0,05;45,00
Terrades;36;18;0,05;50,00
Pontós;28;18;0,05;64,29
Vilopriu;24;17;0,04;70,83
Ullà;395;17;0,04;4,30
Riumors;40;17;0,04;42,50
Palol de Revardit;27;17;0,04;62,96
Vilamaniscle;24;16;0,04;66,67
Tallada d'Empordà, la;41;16;0,04;39,02
Setcases;32;16;0,04;50,00
Sant Mori;26;16;0,04;61,54
Pedret i Marzà;19;16;0,04;84,21
Llanars;56;16;0,04;28,57
Borrassà;55;16;0,04;29,09
Pera, la;31;15;0,04;48,39
Espolla;43;15;0,04;34,88
Aiguaviva;33;15;0,04;45,45
Viladamat;33;14;0,04;42,42
Parlavà;22;14;0,04;63,64
Canet d'Adri;45;14;0,04;31,11
Albanyà;24;14;0,04;58,33
Ultramort;18;13;0,03;72,22
Susqueda;17;13;0,03;76,47
Garrigoles;22;13;0,03;59,09
Boadella i les Escaules;20;13;0,03;65,00
Brunyola i Sant Martí Sapresa;36;13;0,03;36,11
Vilaür;18;11;0,03;61,11
Ullastret;22;11;0,03;50,00
Sant Miquel de Campmajor;24;11;0,03;45,83
Preses, les;70;11;0,03;15,71
Mieres;35;11;0,03;31,43
Juià;43;11;0,03;25,58
Jafre;50;11;0,03;22,00
Camós;35;11;0,03;31,43
Vajol, la;23;11;0,03;47,83
Sant Martí Vell;36;10;0,03;27,78
Regencós;23;10;0,03;43,48
Foixà;15;10;0,03;66,67
Esponellà;45;10;0,03;22,22
Colomers;19;10;0,03;52,63
Viladasens;20;9;0,02;45,00
Selva de Mar, la;25;9;0,02;36,00
Riudaura;24;9;0,02;37,50
Argelaguer;24;9;0,02;37,50
Sant Pau de Segúries;39;8;0,02;20,51
Molló;17;8;0,02;47,06
Siurana;23;8;0,02;34,78
Far d'Empordà, el;27;8;0,02;29,63
Palau-sator;36;7;0,02;19,44
Osor;25;7;0,02;28,00
Campllong;23;7;0,02;30,43
Ordis;24;6;0,02;25,00
Serra de Daró;20;5;0,01;25,00
Santa Llogaia d'Àlguema;20;5;0,01;25,00
Vallfogona de Ripollès;8;5;0,01;62,50
Sant Andreu Salou;7;5;0,01;71,43
Llambilles;21;5;0,01;23,81
Gombrèn;10;5;0,01;50,00
Mollet de Peralada;23;4;0,01;17,39
Fontanilles;23;4;0,01;17,39
Campelles;17;4;0,01;23,53
Resto de municipios;88;14;0,04;15,91
Comarques Gironines;159869;37806;100,00;23,65

