Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Fost de Campsentelles;404;11;0,04;2,72
Sallent;519;11;0,04;2,12
Mediona;238;11;0,04;4,62
Masquefa;618;11;0,04;1,78
Begues;581;11;0,04;1,89
Ametlla del Vallès, l';557;11;0,04;1,97
Riudellots de la Selva;274;11;0,04;4,01
Llagostera;1543;11;0,04;0,71
Mollerussa;4031;11;0,04;0,27
Bellvei;265;11;0,04;4,15
Vallgorguina;246;10;0,04;4,07
Torrelles de Foix;357;10;0,04;2,80
Sentmenat;592;10;0,04;1,69
Sant Vicenç de Castellet;1331;10;0,04;0,75
Sant Quintí de Mediona;398;10;0,04;2,51
Sant Martí Sarroca;311;10;0,04;3,22
Sant Antoni de Vilamajor;364;10;0,04;2,75
Sant Gregori;196;10;0,04;5,10
Ripoll;1418;10;0,04;0,71
Avinyonet de Puigventós;84;10;0,04;11,90
Cervera;2088;10;0,04;0,48
Morell, el;503;10;0,04;1,99
Alcover;632;10;0,04;1,58
Sant Fruitós de Bages;588;9;0,03;1,53
Roda de Ter;903;9;0,03;1,00
Pont de Vilomara i Rocafort, el;268;9;0,03;3,36
Sant Salvador de Guardiola;164;9;0,03;5,49
Castellví de Rosanes;134;9;0,03;6,72
Santa Cristina d'Aro;974;9;0,03;0,92
Ribes de Freser;155;9;0,03;5,81
Cadaqués;681;9;0,03;1,32
Vall de Boí, la;89;9;0,03;10,11
Naut Aran;156;9;0,03;5,77
Sarral;264;9;0,03;3,41
Sant Jaume dels Domenys;198;9;0,03;4,55
Pobla de Massaluca, la;56;9;0,03;16,07
Santa Maria de Palautordera;911;8;0,03;0,88
Sant Feliu de Codines;619;8;0,03;1,29
Sant Climent de Llobregat;157;8;0,03;5,10
Sant Cebrià de Vallalta;342;8;0,03;2,34
Roca del Vallès, la;504;8;0,03;1,59
Monistrol de Montserrat;451;8;0,03;1,77
Matadepera;348;8;0,03;2,30
Guardiola de Berguedà;75;8;0,03;10,67
Castellbell i el Vilar;259;8;0,03;3,09
Vilafant;345;8;0,03;2,32
Sant Hilari Sacalm;1196;8;0,03;0,67
Besalú;305;8;0,03;2,62
Roquetes;1253;8;0,03;0,64
Móra d'Ebre;1014;8;0,03;0,79
Banyeres del Penedès;303;8;0,03;2,64
Altafulla;634;8;0,03;1,26
Vilanova del Vallès;224;7;0,03;3,12
Súria;535;7;0,03;1,31
Sant Llorenç d'Hortons;146;7;0,03;4,79
Polinyà;587;7;0,03;1,19
Sils;868;7;0,03;0,81
Sant Julià de Ramis;341;7;0,03;2,05
Jonquera, la;1169;7;0,03;0,60
Breda;391;7;0,03;1,79
Almacelles;1466;7;0,03;0,48
Alcoletge;461;7;0,03;1,52
Albatàrrec;475;7;0,03;1,47
Canonja, la;411;7;0,03;1,70
Vinyols i els Arcs;345;7;0,03;2,03
Selva del Camp, la;416;7;0,03;1,68
Montbrió del Camp;337;7;0,03;2,08
Ullastrell;53;6;0,02;11,32
Sant Quirze de Besora;221;6;0,02;2,71
Sant Pere de Riudebitlles;139;6;0,02;4,32
Santpedor;355;6;0,02;1,69
Puig-reig;365;6;0,02;1,64
Figaró-Montmany;120;6;0,02;5,00
Gualba;98;6;0,02;6,12
Castellgalí;93;6;0,02;6,45
Cabrera de Mar;310;6;0,02;1,94
Bruc, el;109;6;0,02;5,50
Aiguafreda;140;6;0,02;4,29
Vilobí d'Onyar;344;6;0,02;1,74
Sant Joan les Fonts;344;6;0,02;1,74
Sant Pau de Segúries;39;6;0,02;15,38
Port de la Selva, el;231;6;0,02;2,60
Peralada;231;6;0,02;2,60
Pals;533;6;0,02;1,13
Valls de Valira, les;102;6;0,02;5,88
Borges Blanques, les;1005;6;0,02;0,60
Sant Jaume d'Enveja;345;6;0,02;1,74
Prades;69;6;0,02;8,70
Duesaigües;33;6;0,02;18,18
Alforja;143;6;0,02;4,20
Viladecavalls;198;5;0,02;2,53
Sant Hipòlit de Voltregà;462;5;0,02;1,08
Sant Iscle de Vallalta;129;5;0,02;3,88
Prats de Lluçanès;227;5;0,02;2,20
Hostalets de Pierola, els;286;5;0,02;1,75
Martorelles;344;5;0,02;1,45
Granada, la;167;5;0,02;2,99
Fonollosa;60;5;0,02;8,33
Castellterçol;247;5;0,02;2,02
Cardona;311;5;0,02;1,61
Quart;194;5;0,02;2,58
Llers;120;5;0,02;4,17
Fontcoberta;53;5;0,02;9,43
Bisbal d'Empordà, la;2232;5;0,02;0,22
Alp;186;5;0,02;2,69
Oliana;300;5;0,02;1,67
Montferrer i Castellbò;108;5;0,02;4,63
Aspa;28;5;0,02;17,86
Alpicat;394;5;0,02;1,27
Ampolla, l';872;5;0,02;0,57
Riudecanyes;211;5;0,02;2,37
Llorenç del Penedès;107;5;0,02;4,67
Flix;454;5;0,02;1,10
Borges del Camp, les;314;5;0,02;1,59
Almoster;53;5;0,02;9,43
Albinyana;168;5;0,02;2,98
Santa Eugènia de Berga;230;4;0,01;1,74
Sant Martí de Tous;35;4;0,01;11,43
Papiol, el;330;4;0,01;1,21
Olèrdola;333;4;0,01;1,20
Masies de Voltregà, les;145;4;0,01;2,76
Castellet i la Gornal;163;4;0,01;2,45
Vilablareix;77;4;0,01;5,19
Torroella de Fluvià;177;4;0,01;2,26
Sant Aniol de Finestres;50;4;0,01;8,00
Sant Pere Pescador;766;4;0,01;0,52
Sant Miquel de Fluvià;119;4;0,01;3,36
Sant Joan de Mollet;56;4;0,01;7,14
Navata;190;4;0,01;2,11
Llançà;710;4;0,01;0,56
Fortià;95;4;0,01;4,21
Anglès;1292;4;0,01;0,31
Vilanova de Meià;41;4;0,01;9,76
Lles de Cerdanya;12;4;0,01;33,33
Guissona;3925;4;0,01;0,10
Albi, l';56;4;0,01;7,14
Vallmoll;167;4;0,01;2,40
Secuita, la;138;4;0,01;2,90
Santa Oliva;361;4;0,01;1,11
Santa Coloma de Queralt;324;4;0,01;1,23
Riba-roja d'Ebre;161;4;0,01;2,48
Pont d'Armentera, el;60;4;0,01;6,67
Móra la Nova;652;4;0,01;0,61
Montmell, el;147;4;0,01;2,72
Castellvell del Camp;100;4;0,01;4,00
Aleixar, l';101;4;0,01;3,96
Resta de municipis;64971;419;1,56;0,64
Catalunya;1271810;26906;100,00;2,12

