Población extranjera a 1 de enero. Por municipios. 2003
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Vicenç de Castellet;297;57;0,03;19,19
Sant Antoni de Vilamajor;212;57;0,03;26,89
Roca del Vallès, la;178;55;0,03;30,90
Creixell;314;54;0,03;17,20
Pals;384;53;0,03;13,80
Roda de Berà;440;53;0,03;12,05
Taradell;323;52;0,03;16,10
Santa Cristina d'Aro;628;52;0,03;8,28
Torrelles de Llobregat;169;51;0,02;30,18
Puig-reig;85;51;0,02;60,00
Guissona;842;51;0,02;6,06
Teià;211;50;0,02;23,70
Masquefa;242;50;0,02;20,66
Castellbell i el Vilar;185;50;0,02;27,03
Cassà de la Selva;598;50;0,02;8,36
Pobla de Claramunt, la;95;49;0,02;51,58
Gualba;67;48;0,02;71,64
Almenar;175;48;0,02;27,43
Móra la Nova;407;48;0,02;11,79
Falset;188;48;0,02;25,53
Besalú;107;46;0,02;42,99
Naut Aran;76;46;0,02;60,53
Hostalets de Pierola, els;131;45;0,02;34,35
Llagostera;749;45;0,02;6,01
Viladecavalls;111;44;0,02;39,64
Navàs;197;44;0,02;22,34
Sant Hilari Sacalm;586;44;0,02;7,51
Borges Blanques, les;244;44;0,02;18,03
Tiana;129;43;0,02;33,33
Riells i Viabrea;94;43;0,02;45,74
Riudoms;413;43;0,02;10,41
Sant Joan de Vilatorrada;211;42;0,02;19,91
Matadepera;130;42;0,02;32,31
Olivella;181;40;0,02;22,10
Breda;132;40;0,02;30,30
Santa Susanna;274;39;0,02;14,23
Camprodon;77;39;0,02;50,65
Hostalric;108;38;0,02;35,19
Pobla de Segur, la;131;38;0,02;29,01
Ampolla, l';349;38;0,02;10,89
Vilanova del Vallès;75;37;0,02;49,33
Súria;156;37;0,02;23,72
Sant Climent de Llobregat;73;37;0,02;50,68
Dosrius;92;36;0,02;39,13
Catllar, el;132;36;0,02;27,27
Vacarisses;93;35;0,02;37,63
Sant Joan de les Abadesses;164;35;0,02;21,34
Maçanet de la Selva;214;35;0,02;16,36
Torre de l'Espanyol, la;122;35;0,02;28,69
Sant Llorenç Savall;69;34;0,02;49,28
Olèrdola;101;34;0,02;33,66
Preses, les;63;33;0,02;52,38
Alcover;306;33;0,02;10,78
Bagà;34;32;0,02;94,12
Vilobí d'Onyar;185;32;0,02;17,30
Sant Martí Sarroca;156;31;0,01;19,87
Sant Fost de Campsentelles;126;31;0,01;24,60
Gironella;262;31;0,01;11,83
Sarrià de Ter;79;31;0,01;39,24
Celrà;273;31;0,01;11,36
Bescanó;86;31;0,01;36,05
Alp;65;31;0,01;47,69
Térmens;56;31;0,01;55,36
Vilafant;143;30;0,01;20,98
Bossòst;86;30;0,01;34,88
Móra d'Ebre;178;30;0,01;16,85
Bellvei;139;30;0,01;21,58
Sant Julià de Vilatorta;75;29;0,01;38,67
Cardona;87;29;0,01;33,33
Torre de Claramunt, la;55;28;0,01;50,91
Sant Cebrià de Vallalta;173;28;0,01;16,18
Palafolls;201;28;0,01;13,93
Aiguafreda;60;28;0,01;46,67
Sant Hipòlit de Voltregà;177;27;0,01;15,25
Lliçà de Vall;95;27;0,01;28,42
Bigues i Riells del Fai;154;27;0,01;17,53
Vallromanes;78;26;0,01;33,33
Figaró-Montmany;100;26;0,01;26,00
Masies de Voltregà, les;87;26;0,01;29,89
Collbató;123;26;0,01;21,14
Canyelles;126;26;0,01;20,63
Castellfollit de la Roca;84;26;0,01;30,95
Santa Oliva;143;26;0,01;18,18
Espluga de Francolí, l';149;26;0,01;17,45
Aitona;175;25;0,01;14,29
Alcarràs;152;25;0,01;16,45
Aldea, l';222;25;0,01;11,26
Sallent;155;24;0,01;15,48
Roda de Ter;387;24;0,01;6,20
Cornellà del Terri;71;24;0,01;33,80
Rialp;33;24;0,01;72,73
Montgai;37;24;0,01;64,86
Bellpuig;336;24;0,01;7,14
Selva del Camp, la;178;24;0,01;13,48
Sarral;140;24;0,01;17,14
Gandesa;256;24;0,01;9,38
Sant Pere de Vilamajor;62;23;0,01;37,10
Balenyà;206;23;0,01;11,17
Viladrau;66;23;0,01;34,85
Vilademuls;68;23;0,01;33,82
Peralada;108;23;0,01;21,30
Mont-ras;131;23;0,01;17,56
Palma de Cervelló, la;120;22;0,01;18,33
Santpedor;69;22;0,01;31,88
Borredà;42;22;0,01;52,38
Sant Julià de Ramis;81;22;0,01;27,16
Port de la Selva, el;105;22;0,01;20,95
Alpicat;167;22;0,01;13,17
Esquirol, l';98;21;0,01;21,43
Sant Esteve de Palautordera;108;21;0,01;19,44
Llívia;120;21;0,01;17,50
Anglès;464;21;0,01;4,53
Morell, el;76;21;0,01;27,63
Subirats;121;20;<0,01;16,53
Sant Llorenç d'Hortons;85;20;<0,01;23,53
Bruc, el;127;20;<0,01;15,75
Sils;118;20;<0,01;16,95
Porqueres;52;20;<0,01;38,46
Llanars;49;20;<0,01;40,82
Garriguella;87;20;<0,01;22,99
Caldes de Malavella;151;20;<0,01;13,25
Rosselló;89;20;<0,01;22,47
Oliana;64;20;<0,01;31,25
Riba-roja d'Ebre;69;20;<0,01;28,99
Pla de Santa Maria, el;58;20;<0,01;34,48
Batea;130;19;<0,01;14,62
Seva;78;18;<0,01;23,08
Prats de Lluçanès;141;18;<0,01;12,77
Sant Jordi Desvalls;47;18;<0,01;38,30
Bordils;138;18;<0,01;13,04
Vall de Boí, la;44;18;<0,01;40,91
Tivissa;92;18;<0,01;19,57
Cabra del Camp;44;18;<0,01;40,91
Bonastre;72;18;<0,01;25,00
Olesa de Bonesvalls;45;17;<0,01;37,78
Monistrol de Montserrat;140;17;<0,01;12,14
Tortellà;38;17;<0,01;44,74
Riudarenes;61;17;<0,01;27,87
Llançà;480;17;<0,01;3,54
Verdú;53;17;<0,01;32,08
Torrefarrera;65;17;<0,01;26,15
Bellver de Cerdanya;47;17;<0,01;36,17
Sant Salvador de Guardiola;70;16;<0,01;22,86
Folgueroles;40;16;<0,01;40,00
Sant Joan les Fonts;61;16;<0,01;26,23
Ribes de Freser;61;16;<0,01;26,23
Sant Jaume d'Enveja;83;16;<0,01;19,28
Llorenç del Penedès;78;16;<0,01;20,51
Albinyana;64;16;<0,01;25,00
Ullastrell;32;15;<0,01;46,88
Artés;136;15;<0,01;11,03
Llers;49;15;<0,01;30,61
Esterri d'Àneu;34;15;<0,01;44,12
Albatàrrec;62;15;<0,01;24,19
Pallaresos, els;49;15;<0,01;30,61
Bisbal del Penedès, la;133;15;<0,01;11,28
Cruïlles, Monells i Sant Sadurní de l'Heura;107;14;<0,01;13,08
Portbou;63;14;<0,01;22,22
Vall de Cardós;28;14;<0,01;50,00
Bellvís;130;14;<0,01;10,77
Alfarràs;83;14;<0,01;16,87
Vallfogona de Riucorb;16;14;<0,01;87,50
Prades;19;14;<0,01;73,68
Montbrió del Camp;87;14;<0,01;16,09
Banyeres del Penedès;139;14;<0,01;10,07
Vallbona d'Anoia;46;13;<0,01;28,26
Sant Quirze de Besora;96;13;<0,01;13,54
Pont de Vilomara i Rocafort, el;83;13;<0,01;15,66
Forallac;93;13;<0,01;13,98
Cellera de Ter, la;122;13;<0,01;10,66
Sant Pere Pescador;421;13;<0,01;3,09
Quart;93;13;<0,01;13,98
Llambilles;19;13;<0,01;68,42
Armentera, l';56;13;<0,01;23,21
Vallmoll;38;13;<0,01;34,21
Pobla de Montornès, la;128;13;<0,01;10,16
Perelló, el;275;13;<0,01;4,73
Vallgorguina;49;12;<0,01;24,49
Santa Eugènia de Berga;61;12;<0,01;19,67
Sant Quirze Safaja;26;12;<0,01;46,15
Olost;31;12;<0,01;38,71
Balsareny;47;12;<0,01;25,53
Vilabertran;30;12;<0,01;40,00
Gombrèn;18;12;<0,01;66,67
Foixà;23;12;<0,01;52,17
Campdevànol;38;12;<0,01;31,58
Agullana;57;12;<0,01;21,05
Linyola;165;12;<0,01;7,27
Flix;76;12;<0,01;15,79
Sant Iscle de Vallalta;68;11;<0,01;16,18
Granada, la;48;11;<0,01;22,92
Castellet i la Gornal;58;11;<0,01;18,97
Vilanant;25;11;<0,01;44,00
Verges;135;11;<0,01;8,15
Sant Gregori;51;11;<0,01;21,57
Sant Llorenç de Morunys;56;11;<0,01;19,64
Ribera d'Urgellet;35;11;<0,01;31,43
Isona i Conca Dellà;62;11;<0,01;17,74
Bell-lloc d'Urgell;72;11;<0,01;15,28
Camarles;232;11;<0,01;4,74
Rupit i Pruit;24;10;<0,01;41,67
Sant Quintí de Mediona;181;10;<0,01;5,52
Sant Martí de Centelles;37;10;<0,01;27,03
Guardiola de Berguedà;59;10;<0,01;16,95
Avià;48;10;<0,01;20,83
Urús;13;10;<0,01;76,92
Setcases;11;10;<0,01;90,91
Planes d'Hostoles, les;120;10;<0,01;8,33
Montagut i Oix;34;10;<0,01;29,41
Cabanes;65;10;<0,01;15,38
Ponts;111;10;<0,01;9,01
Coll de Nargó;20;10;<0,01;50,00
Vinyols i els Arcs;149;10;<0,01;6,71
Rocafort de Queralt;18;10;<0,01;55,56
Cornudella de Montsant;38;10;<0,01;26,32
Borges del Camp, les;105;10;<0,01;9,52
Barberà de la Conca;20;10;<0,01;50,00
Cercs;30;9;<0,01;30,00
Sant Pere de Torelló;135;9;<0,01;6,67
Sant Feliu Sasserra;56;9;<0,01;16,07
Gurb;63;9;<0,01;14,29
Castellcir;25;9;<0,01;36,00
Avinyó;72;9;<0,01;12,50
Saus, Camallera i Llampaies;45;9;<0,01;20,00
Colera;81;9;<0,01;11,11
Camós;22;9;<0,01;40,91
Argelaguer;22;9;<0,01;40,91
Valls de Valira, les;106;9;<0,01;8,49
Sant Ramon;17;9;<0,01;52,94
Montellà i Martinet;18;9;<0,01;50,00
Benavent de Segrià;45;9;<0,01;20,00
Secuita, la;46;9;<0,01;19,57
Almoster;26;9;<0,01;34,62
Torrelles de Foix;104;8;<0,01;7,69
Òdena;31;8;<0,01;25,81
Muntanyola;9;8;<0,01;88,89
Castellví de Rosanes;44;8;<0,01;18,18
Carme;56;8;<0,01;14,29
Callús;96;8;<0,01;8,33
Calldetenes;157;8;<0,01;5,10
Sant Julià del Llor i Bonmatí;97;8;<0,01;8,25
Vall d'en Bas, la;28;8;<0,01;28,57
Mieres;20;8;<0,01;40,00
Darnius;68;8;<0,01;11,76
Vilanova de la Barca;31;8;<0,01;25,81
Torregrossa;164;8;<0,01;4,88
Seròs;85;8;<0,01;9,41
Organyà;37;8;<0,01;21,62
Ivars d'Urgell;192;8;<0,01;4,17
Riudecols;75;8;<0,01;10,67
Sant Vicenç de Torelló;62;7;<0,01;11,29
Sant Pere de Riudebitlles;49;7;<0,01;14,29
Sant Bartomeu del Grau;222;7;<0,01;3,15
Perafita;21;7;<0,01;33,33
Oristà;8;7;<0,01;87,50
Olvan;11;7;<0,01;63,64
Monistrol de Calders;10;7;<0,01;70,00
Mediona;60;7;<0,01;11,67
Llacuna, la;48;7;<0,01;14,58
Copons;8;7;<0,01;87,50
Cabrera d'Anoia;21;7;<0,01;33,33
Vila-sacra;57;7;<0,01;12,28
Torroella de Fluvià;81;7;<0,01;8,64
Santa Pau;21;7;<0,01;33,33
Sant Feliu de Buixalleu;16;7;<0,01;43,75
Palau-saverdera;282;7;<0,01;2,48
Ger;11;7;<0,01;63,64
Fontanilles;17;7;<0,01;41,18
Vilosell, el;9;7;<0,01;77,78
Vilanova de Meià;16;7;<0,01;43,75
Sidamon;12;7;<0,01;58,33
Portella, la;82;7;<0,01;8,54
Peramola;23;7;<0,01;30,43
Miralcamp;30;7;<0,01;23,33
Maials;14;7;<0,01;50,00
Castellserà;41;7;<0,01;17,07
Tivenys;25;7;<0,01;28,00
Torrelavit;39;6;<0,01;15,38
Santa Maria d'Oló;9;6;<0,01;66,67
Castellví de la Marca;76;6;<0,01;7,89
Castellar del Riu;7;6;<0,01;85,71
Calaf;274;6;<0,01;2,19
Vilamaniscle;34;6;<0,01;17,65
Vilamalla;35;6;<0,01;17,14
Regencós;26;6;<0,01;23,08
Pont de Molins;44;6;<0,01;13,64
Ordis;22;6;<0,01;27,27
Navata;70;6;<0,01;8,57
Maçanet de Cabrenys;38;6;<0,01;15,79
Guils de Cerdanya;13;6;<0,01;46,15
Flaçà;84;6;<0,01;7,14
Avinyonet de Puigventós;25;6;<0,01;24,00
Torrefeta i Florejacs;19;6;<0,01;31,58
Palau d'Anglesola, el;26;6;<0,01;23,08
Juneda;240;6;<0,01;2,50
Gavet de la Conca;13;6;<0,01;46,15
Fuliola, la;41;6;<0,01;14,63
Belianes;51;6;<0,01;11,76
Alguaire;154;6;<0,01;3,90
Vimbodí i Poblet;40;6;<0,01;15,00
Piles, les;7;6;<0,01;85,71
Masllorenç;43;6;<0,01;13,95
Caseres;7;6;<0,01;85,71
Botarell;98;6;<0,01;6,12
Marganell;8;5;<0,01;62,50
Sant Cugat Sesgarrigues;61;5;<0,01;8,20
Pacs del Penedès;26;5;<0,01;19,23
Fogars de la Selva;23;5;<0,01;21,74
Castellgalí;16;5;<0,01;31,25
Calders;9;5;<0,01;55,56
Vilallonga de Ter;14;5;<0,01;35,71
Vall-llobrega;43;5;<0,01;11,63
Ullà;178;5;<0,01;2,81
Toses;6;5;<0,01;83,33
Sant Pau de Segúries;16;5;<0,01;31,25
Jafre;30;5;<0,01;16,67
Fortià;24;5;<0,01;20,83
Fornells de la Selva;22;5;<0,01;22,73
Esponellà;22;5;<0,01;22,73
Capmany;34;5;<0,01;14,71
Bellcaire d'Empordà;79;5;<0,01;6,33
Gimenells i el Pla de la Font;34;5;<0,01;14,71
Fígols i Alinyà;6;5;<0,01;83,33
Vila-sana;33;5;<0,01;15,15
Torre-serona;20;5;<0,01;25,00
Sant Guim de Freixenet;101;5;<0,01;4,95
Llobera;7;5;<0,01;71,43
Granadella, la;16;5;<0,01;31,25
Castellnou de Seana;30;5;<0,01;16,67
Alt Àneu;16;5;<0,01;31,25
Vilabella;37;5;<0,01;13,51
Ulldemolins;6;5;<0,01;83,33
Riera de Gaià, la;47;5;<0,01;10,64
Puigpelat;41;5;<0,01;12,20
Pratdip;144;5;<0,01;3,47
Palma d'Ebre, la;6;5;<0,01;83,33
Miravet;40;5;<0,01;12,50
Corbera d'Ebre;19;5;<0,01;26,32
Castellvell del Camp;15;5;<0,01;33,33
Ascó;23;5;<0,01;21,74
Òrrius;10;4;<0,01;40,00
Montmajor;11;4;<0,01;36,36
Montesquiu;52;4;<0,01;7,69
Gallifa;14;4;<0,01;28,57
Collsuspina;5;4;<0,01;80,00
Cànoves i Samalús;68;4;<0,01;5,88
Vilablareix;17;4;<0,01;23,53
Ventalló;80;4;<0,01;5,00
Torrent;17;4;<0,01;23,53
Serinyà;53;4;<0,01;7,55
Sant Ferriol;25;4;<0,01;16,00
Sales de Llierca;21;4;<0,01;19,05
Riudellots de la Selva;45;4;<0,01;8,89
Planoles;9;4;<0,01;44,44
Llosses, les;15;4;<0,01;26,67
Fontcoberta;16;4;<0,01;25,00
Crespià;16;4;<0,01;25,00
Siurana;23;4;<0,01;17,39
Albons;70;4;<0,01;5,71
Vilamòs;15;4;<0,01;26,67
Torà;84;4;<0,01;4,76
Puigverd d'Agramunt;24;4;<0,01;16,67
Penelles;25;4;<0,01;16,00
Montferrer i Castellbò;32;4;<0,01;12,50
Les;14;4;<0,01;28,57
Golmés;108;4;<0,01;3,70
Fondarella;20;4;<0,01;20,00
Espot;8;4;<0,01;50,00
Camarasa;9;4;<0,01;44,44
Bovera;5;4;<0,01;80,00
Bassella;4;4;<0,01;100,00
Anglesola;79;4;<0,01;5,06
Vilanova de Prades;5;4;<0,01;80,00
Riba, la;10;4;<0,01;40,00
Querol;21;4;<0,01;19,05
Marçà;35;4;<0,01;11,43
Llorac;7;4;<0,01;57,14
Resto de municipios;5673;390;0,19;6,87
Cataluña;543008;207704;100,00;38,25

