Población extranjera a 1 de enero. Por municipios. 2006
Cataluña
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d326&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bellpuig;642;12;0,07;1,87
Sant Sadurní d'Anoia;931;11;0,07;1,18
Centelles;272;11;0,07;4,04
Cassà de la Selva;986;11;0,07;1,12
Naut Aran;177;11;0,07;6,21
Santa Coloma de Cervelló;275;10;0,06;3,64
Molins de Rei;1064;10;0,06;0,94
Canovelles;2822;10;0,06;0,35
Canet de Mar;1154;10;0,06;0,87
Premià de Dalt;730;9;0,05;1,23
Sant Just Desvern;1461;9;0,05;0,62
Sant Celoni;1521;9;0,05;0,59
Sant Vicenç de Montalt;406;8;0,05;1,97
Sant Vicenç dels Horts;1723;8;0,05;0,46
Sant Quirze del Vallès;636;8;0,05;1,26
Sant Feliu de Codines;754;8;0,05;1,06
Moià;624;8;0,05;1,28
Montmeló;722;8;0,05;1,11
Alella;762;8;0,05;1,05
Sort;329;8;0,05;2,43
Mont-roig del Camp;2483;8;0,05;0,32
Alcanar;2002;8;0,05;0,40
Badia del Vallès;503;7;0,04;1,39
Sant Pol de Mar;555;7;0,04;1,26
Sant Pere de Ribes;3381;7;0,04;0,21
Sant Llorenç d'Hortons;156;7;0,04;4,49
Sant Fruitós de Bages;364;7;0,04;1,92
Manlleu;4083;7;0,04;0,17
Artés;316;7;0,04;2,22
Calonge i Sant Antoni;2095;7;0,04;0,33
Ràpita, la;1996;7;0,04;0,35
Sant Quirze Safaja;52;6;0,04;11,54
Sant Antoni de Vilamajor;339;6;0,04;1,77
Sant Andreu de Llavaneres;920;6;0,04;0,65
Pallejà;673;6;0,04;0,89
Figaró-Montmany;130;6;0,04;4,62
Lliçà d'Amunt;306;6;0,04;1,96
Llagosta, la;1682;6;0,04;0,36
Gironella;256;6;0,04;2,34
Castellbisbal;679;6;0,04;0,88
Ametlla del Vallès, l';617;6;0,04;0,97
Llagostera;1000;6;0,04;0,60
Ampolla, l';655;6;0,04;0,92
Móra d'Ebre;433;6;0,04;1,39
Altafulla;474;6;0,04;1,27
Torelló;1332;5;0,03;0,38
Sant Vicenç de Castellet;507;5;0,03;0,99
Santa Eulàlia de Ronçana;259;5;0,03;1,93
Puig-reig;182;5;0,03;2,75
Palafolls;423;5;0,03;1,18
Montgat;440;5;0,03;1,14
Castellcir;53;5;0,03;9,43
Argentona;432;5;0,03;1,16
Tossa de Mar;983;5;0,03;0,51
Ribera d'Ondara;18;5;0,03;27,78
Ivars d'Urgell;305;5;0,03;1,64
Almacelles;583;5;0,03;0,86
Cunit;1414;5;0,03;0,35
Vallirana;865;4;0,02;0,46
Súria;334;4;0,02;1,20
Sant Llorenç Savall;119;4;0,02;3,36
Sant Joan de Vilatorrada;568;4;0,02;0,70
Rajadell;20;4;0,02;20,00
Navarcles;246;4;0,02;1,63
Fogars de la Selva;48;4;0,02;8,33
Balenyà;295;4;0,02;1,36
Abrera;721;4;0,02;0,55
Santa Coloma de Farners;1054;4;0,02;0,38
Sant Joan de Mollet;12;4;0,02;33,33
Escala, l';2072;4;0,02;0,19
Begur;795;4;0,02;0,50
Arbúcies;1363;4;0,02;0,29
Santa Bàrbara;474;4;0,02;0,84
Riba, la;42;4;0,02;9,52
Creixell;392;4;0,02;1,02
Sénia, la;1118;4;0,02;0,36
Resto de municipios;96277;267;1,60;0,28
Cataluña;913757;16710;100,00;1,83

