Població estrangera a 1 de gener. Per municipis. 2000
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Pont de Molins;430;28;0,08;6,51
Castellfollit de la Roca;963;28;0,08;2,91
Agullana;655;27;0,08;4,12
Vall-llobrega;377;26;0,08;6,90
Vall de Bianya, la;1130;26;0,08;2,30
Sant Jaume de Llierca;714;26;0,08;3,64
Ribes de Freser;2096;26;0,08;1,24
Vila-sacra;383;25;0,07;6,53
Ventalló;608;25;0,07;4,11
Vall d'en Bas, la;2552;25;0,07;0,98
Navata;708;25;0,07;3,53
Llers;954;25;0,07;2,62
Serinyà;837;24;0,07;2,87
Camprodon;2319;23;0,07;0,99
Borrassà;533;23;0,07;4,32
Bellcaire d'Empordà;535;22;0,06;4,11
Bàscara;822;22;0,06;2,68
Sant Martí de Llémena;478;21;0,06;4,39
Vilamacolum;261;20;0,06;7,66
Vilabertran;784;20;0,06;2,55
Portbou;1511;20;0,06;1,32
Pera, la;367;20;0,06;5,45
Fornells de la Selva;1489;20;0,06;1,34
Flaçà;845;20;0,06;2,37
Boadella i les Escaules;219;20;0,06;9,13
Viladamat;417;19;0,05;4,56
Tallada d'Empordà, la;332;19;0,05;5,72
Llanars;489;19;0,05;3,89
Tortellà;717;18;0,05;2,51
Avinyonet de Puigventós;618;18;0,05;2,91
Vilanant;308;17;0,05;5,52
Torroella de Fluvià;319;17;0,05;5,33
Sant Gregori;2335;17;0,05;0,73
Sales de Llierca;89;17;0,05;19,10
Montagut i Oix;792;17;0,05;2,15
Maçanet de Cabrenys;664;17;0,05;2,56
Santa Pau;1484;16;0,05;1,08
Preses, les;1373;16;0,05;1,17
Cantallops;267;16;0,05;5,99
Sant Jordi Desvalls;587;15;0,04;2,56
Osor;464;15;0,04;3,23
Fortià;525;15;0,04;2,86
Fontcoberta;1110;15;0,04;1,35
Biure;217;14;0,04;6,45
Vilopriu;161;14;0,04;8,70
Molló;339;14;0,04;4,13
Cabanelles;226;14;0,04;6,19
Argelaguer;379;14;0,04;3,69
Saus, Camallera i Llampaies;688;13;0,04;1,89
Sant Ferriol;196;13;0,04;6,63
Capmany;409;13;0,04;3,18
Vilamaniscle;120;12;0,03;10,00
Sant Llorenç de la Muga;182;12;0,03;6,59
Garrigàs;339;12;0,03;3,54
Foixà;322;12;0,03;3,73
Cervià de Ter;607;12;0,03;1,98
Ullastret;234;11;0,03;4,70
Riudellots de la Selva;1548;11;0,03;0,71
Pontós;217;11;0,03;5,07
Pedret i Marzà;127;11;0,03;8,66
Corçà;1153;11;0,03;0,95
Campllong;307;11;0,03;3,58
Campdevànol;3370;11;0,03;0,33
Serra de Daró;186;10;0,03;5,38
Sant Martí Vell;161;10;0,03;6,21
Sant Climent Sescebes;404;10;0,03;2,48
Riumors;192;10;0,03;5,21
Regencós;287;10;0,03;3,48
Ordis;285;10;0,03;3,51
Beuda;133;10;0,03;7,52
Vajol, la;96;10;0,03;10,42
Torrent;172;9;0,03;5,23
Sant Miquel de Campmajor;206;9;0,03;4,37
Sant Feliu de Buixalleu;727;9;0,03;1,24
Palol de Revardit;386;9;0,03;2,33
Palau-sator;293;9;0,03;3,07
Gualta;293;9;0,03;3,07
Esponellà;402;9;0,03;2,24
Camós;637;9;0,03;1,41
Sant Mori;158;8;0,02;5,06
Sant Feliu de Pallerols;1155;8;0,02;0,69
Rabós;145;8;0,02;5,52
Mieres;336;8;0,02;2,38
Juià;266;8;0,02;3,01
Brunyola i Sant Martí Sapresa;383;8;0,02;2,09
Fogars de la Selva;692;7;0,02;1,01
Vilamalla;761;7;0,02;0,92
Maià de Montcal;321;7;0,02;2,18
Llambilles;472;7;0,02;1,48
Terrades;200;6;0,02;3,00
Sant Aniol de Finestres;270;6;0,02;2,22
Mollet de Peralada;189;6;0,02;3,17
Llosses, les;275;6;0,02;2,18
Vilallonga de Ter;421;5;0,01;1,19
Vilaür;125;5;0,01;4,00
Setcases;163;5;0,01;3,07
Sarrià de Ter;3457;5;0,01;0,14
Rupià;190;5;0,01;2,63
Pardines;143;5;0,01;3,50
Massanes;542;5;0,01;0,92
Gombrèn;235;5;0,01;2,13
Far d'Empordà, el;387;5;0,01;1,29
Selva de Mar, la;190;4;0,01;2,11
Santa Llogaia d'Àlguema;300;4;0,01;1,33
Sant Pau de Segúries;655;4;0,01;0,61
Vallfogona de Ripollès;219;4;0,01;1,83
Parlavà;330;4;0,01;1,21
Palau de Santa Eulàlia;90;4;0,01;4,44
Colomers;196;4;0,01;2,04
Queralbs;201;4;0,01;1,99
Albanyà;128;4;0,01;3,12
Resta de municipis;7571;47;0,14;0,62
Comarques Gironines;553964;34656;100,00;6,26

