Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masnou, el;1962;104;0,09;5,30
Molins de Rei;1388;91;0,08;6,56
Sant Just Desvern;2115;90;0,08;4,26
Montgat;622;87;0,08;13,99
Canovelles;3445;87;0,08;2,53
Parets del Vallès;1412;75;0,07;5,31
Balsareny;337;73;0,06;21,66
Torelló;1693;69;0,06;4,08
Arenys de Mar;1726;65;0,06;3,77
Vilassar de Mar;1713;64;0,06;3,74
Castellar del Vallès;1230;59;0,05;4,80
Cardedeu;1389;59;0,05;4,25
Franqueses del Vallès, les;2350;58;0,05;2,47
Premià de Dalt;940;55;0,05;5,85
Esparreguera;2073;55;0,05;2,65
Piera;1034;52;0,05;5,03
Cubelles;1599;52;0,05;3,25
Masquefa;464;51;0,05;10,99
Sant Sadurní d'Anoia;1080;48;0,04;4,44
Canet de Mar;1378;48;0,04;3,48
Sant Joan de Vilatorrada;1028;46;0,04;4,47
Santa Margarida i els Monjos;1113;44;0,04;3,95
Tordera;1381;43;0,04;3,11
Polinyà;604;43;0,04;7,12
Vallirana;990;42;0,04;4,24
Sant Martí Sarroca;276;42;0,04;15,22
Moià;692;42;0,04;6,07
Sant Vicenç de Castellet;942;40;0,04;4,25
Santa Margarida de Montbui;1051;40;0,04;3,81
Montornès del Vallès;2297;40;0,04;1,74
Garriga, la;1163;39;0,03;3,35
Tona;700;37;0,03;5,29
Òdena;165;34;0,03;20,61
Santa Coloma de Cervelló;299;33;0,03;11,04
Castellbisbal;848;33;0,03;3,89
Súria;514;32;0,03;6,23
Sant Quirze del Vallès;971;30;0,03;3,09
Vilanova del Camí;1084;29;0,03;2,68
Pallejà;710;28;0,02;3,94
Llinars del Vallès;841;28;0,02;3,33
Alella;841;28;0,02;3,33
Sant Andreu de Llavaneres;1112;27;0,02;2,43
Roca del Vallès, la;493;27;0,02;5,48
Lliçà d'Amunt;482;27;0,02;5,60
Abrera;969;27;0,02;2,79
Santa Maria de Palautordera;1139;26;0,02;2,28
Palafolls;487;26;0,02;5,34
Navàs;577;26;0,02;4,51
Montmeló;748;26;0,02;3,48
Taradell;457;25;0,02;5,47
Sentmenat;625;25;0,02;4,00
Gironella;563;25;0,02;4,44
Corbera de Llobregat;1417;25;0,02;1,76
Avinyó;268;25;0,02;9,33
Arenys de Munt;547;25;0,02;4,57
Badia del Vallès;844;23;0,02;2,73
Argentona;520;23;0,02;4,42
Roda de Ter;698;22;0,02;3,15
Capellades;298;22;0,02;7,38
Sant Fruitós de Bages;490;20;0,02;4,08
Martorelles;274;20;0,02;7,30
Gelida;663;20;0,02;3,02
Santa Susanna;460;19;0,02;4,13
Matadepera;262;19;0,02;7,25
Vilassar de Dalt;475;18;0,02;3,79
Puig-reig;286;18;0,02;6,29
Santa Eugènia de Berga;269;17;0,02;6,32
Cervelló;567;17;0,02;3,00
Cabrils;707;17;0,02;2,40
Sant Pol de Mar;557;16;0,01;2,87
Centelles;396;16;0,01;4,04
Sant Cebrià de Vallalta;276;15;0,01;5,43
Castellcir;46;15;0,01;32,61
Bigues i Riells del Fai;365;15;0,01;4,11
Cabrera de Mar;275;13;0,01;4,73
Artés;535;13;0,01;2,43
Palau-solità i Plegamans;905;12;0,01;1,33
Begues;466;12;0,01;2,58
Palma de Cervelló, la;213;11;<0,01;5,16
Tiana;270;11;<0,01;4,07
Sant Vicenç de Montalt;528;11;<0,01;2,08
Castellterçol;179;11;<0,01;6,15
Sant Fost de Campsentelles;319;10;<0,01;3,13
Papiol, el;291;10;<0,01;3,44
Viladecavalls;194;9;<0,01;4,64
Torrelles de Llobregat;336;9;<0,01;2,68
Sant Martí de Centelles;127;9;<0,01;7,09
Santpedor;399;9;<0,01;2,26
Callús;211;9;<0,01;4,27
Caldes d'Estrac;423;9;<0,01;2,13
Sant Antoni de Vilamajor;394;8;<0,01;2,03
Prats de Lluçanès;154;8;<0,01;5,19
Navarcles;373;8;<0,01;2,14
Vacarisses;203;7;<0,01;3,45
Subirats;214;7;<0,01;3,27
Sant Esteve Sesrovires;524;7;<0,01;1,34
Sallent;390;7;<0,01;1,79
Gualba;88;7;<0,01;7,95
Balenyà;342;7;<0,01;2,05
Avià;105;7;<0,01;6,67
Ametlla del Vallès, l';478;7;<0,01;1,46
Olivella;763;6;<0,01;0,79
Font-rubí;185;6;<0,01;3,24
Dosrius;220;6;<0,01;2,73
Canyelles;343;6;<0,01;1,75
Vilanova del Vallès;193;5;<0,01;2,59
Vilalba Sasserra;45;5;<0,01;11,11
Torre de Claramunt, la;146;5;<0,01;3,42
Teià;345;5;<0,01;1,45
Sant Salvador de Guardiola;99;5;<0,01;5,05
Castellví de Rosanes;103;5;<0,01;4,85
Castellbell i el Vilar;247;5;<0,01;2,02
Vallromanes;142;4;<0,01;2,82
Sant Vicenç de Torelló;107;4;<0,01;3,74
Sant Hipòlit de Voltregà;389;4;<0,01;1,03
Gurb;64;4;<0,01;6,25
Casserres;66;4;<0,01;6,06
Cardona;321;4;<0,01;1,25
Resta de municipis;10561;79;0,07;0,75
Província: Barcelona;793720;112513;100,00;14,18

