Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Fornells de la Selva;110;41;0,10;37,27
Cantallops;51;41;0,10;80,39
Armentera, l';125;41;0,10;32,80
Pont de Molins;50;40;0,10;80,00
Cellera de Ter, la;170;39;0,10;22,94
Colera;65;39;0,10;60,00
Amer;221;39;0,10;17,65
Fogars de la Selva;80;38;0,10;47,50
Cabanelles;49;38;0,10;77,55
Pera, la;49;35;0,09;71,43
Avinyonet de Puigventós;77;35;0,09;45,45
Vilamalla;62;33;0,08;53,23
Masarac;60;31;0,08;51,67
Verges;157;30;0,08;19,11
Ullà;395;30;0,08;7,59
Sant Miquel de Fluvià;109;30;0,08;27,52
Sant Jaume de Llierca;108;30;0,08;27,78
Castellfollit de la Roca;114;30;0,08;26,32
Breda;355;30;0,08;8,45
Sales de Llierca;30;29;0,07;96,67
Fontcoberta;56;29;0,07;51,79
Tallada d'Empordà, la;47;27;0,07;57,45
Sant Ferriol;35;27;0,07;77,14
Rupià;41;27;0,07;65,85
Tortellà;54;26;0,07;48,15
Sant Martí de Llémena;58;26;0,07;44,83
Sant Feliu de Pallerols;127;26;0,07;20,47
Sant Climent Sescebes;69;26;0,07;37,68
Madremanya;33;26;0,07;78,79
Santa Pau;49;25;0,06;51,02
Garrigàs;34;25;0,06;73,53
Vilabertran;57;24;0,06;42,11
Massanes;40;24;0,06;60,00
Sant Feliu de Buixalleu;41;23;0,06;56,10
Lladó;60;23;0,06;38,33
Vilanant;37;22;0,06;59,46
Vilamaniscle;31;22;0,06;70,97
Terrades;34;22;0,06;64,71
Saus, Camallera i Llampaies;75;22;0,06;29,33
Sant Mori;28;22;0,06;78,57
Sant Joan de Mollet;41;22;0,06;53,66
Sant Joan de les Abadesses;216;22;0,06;10,19
Palol de Revardit;25;22;0,06;88,00
Espolla;40;22;0,06;55,00
Vilamacolum;99;21;0,05;21,21
Vall de Bianya, la;59;21;0,05;35,59
Sant Jordi Desvalls;87;21;0,05;24,14
Mieres;25;21;0,05;84,00
Campdevànol;115;21;0,05;18,26
Beuda;32;21;0,05;65,62
Ordis;29;20;0,05;68,97
Viladamat;39;19;0,05;48,72
Maçanet de Cabrenys;64;19;0,05;29,69
Riumors;33;18;0,05;54,55
Cistella;23;18;0,05;78,26
Biure;26;17;0,04;65,38
Ribes de Freser;125;17;0,04;13,60
Pontós;29;17;0,04;58,62
Vilaür;18;16;0,04;88,89
Crespià;40;16;0,04;40,00
Brunyola i Sant Martí Sapresa;26;16;0,04;61,54
Vilopriu;20;15;0,04;75,00
Vilablareix;57;15;0,04;26,32
Ullastret;25;15;0,04;60,00
Susqueda;15;15;0,04;100,00
Pedret i Marzà;17;15;0,04;88,24
Canet d'Adri;38;15;0,04;39,47
Llanars;42;14;0,04;33,33
Albanyà;20;14;0,04;70,00
Sant Aniol de Finestres;30;13;0,03;43,33
Regencós;20;13;0,03;65,00
Rabós;17;13;0,03;76,47
Parlavà;18;13;0,03;72,22
Llosses, les;21;13;0,03;61,90
Boadella i les Escaules;19;13;0,03;68,42
Palau-sator;28;12;0,03;42,86
Sant Pau de Segúries;38;11;0,03;28,95
Jafre;42;11;0,03;26,19
Garrigoles;18;11;0,03;61,11
Campllong;27;11;0,03;40,74
Ultramort;17;10;0,03;58,82
Sant Martí Vell;36;10;0,03;27,78
Riudaura;18;10;0,03;55,56
Osor;20;10;0,03;50,00
Argelaguer;21;10;0,03;47,62
Foixà;14;9;0,02;64,29
Mollet de Peralada;16;8;0,02;50,00
Esponellà;23;8;0,02;34,78
Vajol, la;16;8;0,02;50,00
Far d'Empordà, el;17;8;0,02;47,06
Aiguaviva;23;8;0,02;34,78
Setcases;17;7;0,02;41,18
Molló;19;7;0,02;36,84
Juià;30;7;0,02;23,33
Colomers;10;7;0,02;70,00
Camós;22;7;0,02;31,82
Borrassà;30;7;0,02;23,33
Viladasens;17;6;0,02;35,29
Sant Miquel de Campmajor;24;6;0,02;25,00
Vallfogona de Ripollès;6;6;0,02;100,00
Llambilles;14;6;0,02;42,86
Gombrèn;7;6;0,02;85,71
Selva de Mar, la;13;5;0,01;38,46
Santa Llogaia d'Àlguema;13;5;0,01;38,46
Siurana;15;5;0,01;33,33
Campelles;11;5;0,01;45,45
Torrent;23;4;0,01;17,39
Serra de Daró;20;4;0,01;20,00
Fontanilles;15;4;0,01;26,67
Resta de municipis;100;14;0,04;14,00
Comarques Gironines;149921;39804;100,00;26,55

