Població estrangera a 1 de gener. Per països. 2021
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Irlanda;1147;738;1885;0,24;72,72
Guinea;1248;572;1820;0,24;43,56
Moldàvia;845;967;1812;0,24;40,40
Turquia;923;834;1757;0,23;88,83
Grècia;845;815;1660;0,22;88,82
Iran;863;760;1623;0,21;91,28
Hongria;589;854;1443;0,19;72,40
Suïssa;707;707;1414;0,18;52,33
Àustria;571;596;1167;0,15;80,15
Canadà;500;575;1075;0,14;79,39
Belarús;323;730;1053;0,14;57,04
Corea del Sud;401;642;1043;0,14;90,38
Síria;595;427;1022;0,13;73,68
Dinamarca;545;469;1014;0,13;78,48
Albània;602;400;1002;0,13;58,46
Egipte;678;315;993;0,13;68,72
Guinea Equatorial;334;585;919;0,12;67,82
Lituània;333;578;911;0,12;41,75
Txèquia;305;606;911;0,12;58,62
Israel;479;411;890;0,12;86,74
Guatemala;371;482;853;0,11;81,16
Líban;482;345;827;0,11;89,31
Finlàndia;305;510;815;0,11;83,33
Sèrbia;374;424;798;0,10;56,00
Camerun;443;294;737;0,10;54,92
Eslovàquia;233;477;710;0,09;55,95
Mauritània;579;129;708;0,09;46,83
Costa Rica;276;405;681;0,09;83,76
Kazakhstan;239;400;639;0,08;66,15
Austràlia;326;285;611;0,08;77,64
Vietnam;286;318;604;0,08;71,65
Croàcia;276;319;595;0,08;67,08
Letònia;231;360;591;0,08;57,71
Noruega;273;277;550;0,07;78,12
Panamà;249;272;521;0,07;84,99
Tunísia;305;192;497;0,06;66,62
Andorra;225;248;473;0,06;49,07
Costa d'Ivori;270;154;424;0,06;49,88
Guinea-Bissau;241;110;351;0,05;43,60
Tailàndia;70;259;329;0,04;64,51
Estònia;110;213;323;0,04;65,52
Eslovènia;149;161;310;0,04;81,58
Sud-àfrica;150;139;289;0,04;70,49
Jordània;146;104;250;0,03;82,24
Afganistan;185;48;233;0,03;85,35
Iraq, l';159;69;228;0,03;90,12
Indonèsia;86;138;224;0,03;70,22
Azerbaidjan;119;93;212;0,03;91,38
Uzbekistan;111;100;211;0,03;79,62
Xipre;98;91;189;0,02;85,91
Palestina;123;58;181;0,02;81,90
Bòsnia i Hercegovina;94;83;177;0,02;55,49
Líbia;122;54;176;0,02;66,67
Nova Zelanda;107;50;157;0,02;75,48
Dominica;68;75;143;0,02;68,42
Islàndia;72;68;140;0,02;81,40
Burkina Faso;85;54;139;0,02;50,00
Kenya;54;85;139;0,02;72,02
Macedònia del Nord;61;62;123;0,02;57,75
Congo;73;50;123;0,02;55,41
Angola;45;63;108;0,01;60,67
Malàisia;45;62;107;0,01;77,54
Aràbia Saudí;64;40;104;0,01;64,60
Kirguizstan;44;59;103;0,01;79,84
Haití;42;49;91;0,01;73,98
Luxemburg;45;42;87;0,01;58,00
Singapur;32;54;86;0,01;82,69
Etiòpia;38;44;82;0,01;75,93
Malta;46;33;79;0,01;77,45
Mongòlia;27;49;76;<0,01;70,37
Sierra Leone;53;17;70;<0,01;59,32
Tanzània;41;22;63;<0,01;76,83
Montenegro;27;34;61;<0,01;45,52
Moçambic;31;22;53;<0,01;71,62
Togo;33;19;52;<0,01;61,18
República Democràtica del Congo;26;17;43;<0,01;60,56
Benín;23;19;42;<0,01;62,69
Cap Verd;21;20;41;<0,01;57,75
Sri Lanka;24;17;41;<0,01;83,67
Níger;25;11;36;<0,01;41,86
Somàlia;27;8;35;<0,01;83,33
Sudan, el;24;11;35;<0,01;53,85
Zimbàbue;14;15;29;<0,01;90,62
Kuwait;23;6;29;<0,01;93,55
Iemen, el;23;5;28;<0,01;40,58
República Centreafricana;13;13;26;<0,01;61,90
Uganda;11;14;25;<0,01;80,65
Emirats Àrabs Units, els;15;8;23;<0,01;92,00
Madagascar;8;14;22;<0,01;59,46
Ruanda;13;8;21;<0,01;26,58
Bahames, les;9;12;21;<0,01;100,00
Maurici;11;9;20;<0,01;55,56
Libèria;10;8;18;<0,01;56,25
Gabon;6;11;17;<0,01;73,91
Jamaica;10;7;17;<0,01;68,00
Trinidad i Tobago;9;7;16;<0,01;72,73
Namíbia;7;8;15;<0,01;88,24
Tadjikistan;7;7;14;<0,01;82,35
Malawi;5;8;13;<0,01;86,67
Qatar;9;4;13;<0,01;100,00
Cambodja;..;..;12;<0,01;92,31
Maldives;5;6;11;<0,01;100,00
Turkmenistan;5;6;11;<0,01;55,00
Barbados;6;4;10;<0,01;100,00
São Tomé i Príncipe;4;5;9;<0,01;81,82
Myanmar;..;..;8;<0,01;72,73
Corea del Nord;..;..;8;<0,01;80,00
Zàmbia;..;..;7;<0,01;58,33
Bahrain;..;..;7;<0,01;87,50
Oman;..;..;7;<0,01;63,64
Liechtenstein;..;..;6;<0,01;100,00
Botswana;..;..;6;<0,01;75,00
Burundi;..;..;6;<0,01;100,00
Eritrea;..;..;6;<0,01;35,29
Antigua i Barbuda;..;..;6;<0,01;75,00
Comores, les;..;..;5;<0,01;83,33
Txad;..;..;5;<0,01;62,50
Grenada;..;..;5;<0,01;100,00
Guyana;..;..;5;<0,01;55,56
Lao;..;..;5;<0,01;55,56
Seychelles;..;..;4;<0,01;57,14
Belize;..;..;4;<0,01;100,00
Resta de països;10;14;24;<0,01;..
No hi consta país;105;163;268;0,03;..
Apàtrides;62;36;98;0,01;56,00
Total;393162;376716;769878;100,00;..

