Població estrangera a 1 de gener. Per municipis. 2020
Província: Girona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d128&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Port de la Selva, el;238;29;0,20;12,18
Pals;474;29;0,20;6,12
Anglès;1327;29;0,20;2,19
Vilafant;309;27;0,18;8,74
Capmany;114;27;0,18;23,68
Cabanes;184;27;0,18;14,67
Sant Joan les Fonts;339;26;0,18;7,67
Armentera, l';141;24;0,16;17,02
Forallac;154;22;0,15;14,29
Palau-saverdera;392;22;0,15;5,61
Vilademuls;107;21;0,14;19,63
Torroella de Fluvià;158;21;0,14;13,29
Castellfollit de la Roca;105;21;0,14;20,00
Santa Cristina d'Aro;927;20;0,14;2,16
Garriguella;170;20;0,14;11,76
Vall d'en Bas, la;110;17;0,12;15,45
Llanars;65;16;0,11;24,62
Fornells de la Selva;124;16;0,11;12,90
Cantallops;52;16;0,11;30,77
Vilamalla;65;15;0,10;23,08
Vilamacolum;118;15;0,10;12,71
Pont de Molins;49;15;0,10;30,61
Gualta;82;15;0,10;18,29
Fortià;118;15;0,10;12,71
Ullà;402;14;0,10;3,48
Amer;244;14;0,10;5,74
Sant Joan de Mollet;43;13;0,09;30,23
Sant Gregori;192;13;0,09;6,77
Quart;169;13;0,09;7,69
Peralada;255;13;0,09;5,10
Garrigàs;38;13;0,09;34,21
Verges;155;12;0,08;7,74
Sant Jaume de Llierca;112;12;0,08;10,71
Rupià;37;12;0,08;32,43
Riells i Viabrea;269;12;0,08;4,46
Portbou;161;12;0,08;7,45
Fontcoberta;55;12;0,08;21,82
Bellcaire d'Empordà;80;12;0,08;15,00
Cruïlles, Monells i Sant Sadurní de l'Heura;98;11;0,07;11,22
Vall de Bianya, la;71;11;0,07;15,49
Darnius;73;11;0,07;15,07
Bescanó;226;11;0,07;4,87
Albons;117;10;0,07;8,55
Viladrau;83;9;0,06;10,84
Ventalló;130;9;0,06;6,92
Saus, Camallera i Llampaies;75;9;0,06;12,00
Sant Joan de les Abadesses;218;9;0,06;4,13
Sant Feliu de Pallerols;188;9;0,06;4,79
Masarac;62;9;0,06;14,52
Llers;120;9;0,06;7,50
Agullana;146;9;0,06;6,16
Parlavà;18;8;0,05;44,44
Crespià;39;8;0,05;20,51
Sant Julià del Llor i Bonmatí;194;7;0,05;3,61
Vilablareix;68;7;0,05;10,29
Sant Mori;20;7;0,05;35,00
Riumors;31;7;0,05;22,58
Palau-sator;33;7;0,05;21,21
Navata;177;7;0,05;3,95
Campdevànol;141;7;0,05;4,96
Cabanelles;55;7;0,05;12,73
Brunyola i Sant Martí Sapresa;29;7;0,05;24,14
Vilajuïga;130;6;0,04;4,62
Setcases;15;6;0,04;40,00
Planes d'Hostoles, les;202;6;0,04;2,97
Montagut i Oix;71;6;0,04;8,45
Vila-sacra;100;5;0,03;5,00
Viladasens;21;5;0,03;23,81
Terrades;30;5;0,03;16,67
Santa Pau;95;5;0,03;5,26
Sant Llorenç de la Muga;61;5;0,03;8,20
Sant Andreu Salou;8;5;0,03;62,50
Osor;28;5;0,03;17,86
Llambilles;24;5;0,03;20,83
Gombrèn;8;5;0,03;62,50
Avinyonet de Puigventós;87;5;0,03;5,75
Viladamat;37;4;0,03;10,81
Susqueda;11;4;0,03;36,36
Santa Llogaia d'Àlguema;12;4;0,03;33,33
Sant Ferriol;29;4;0,03;13,79
Riudaura;20;4;0,03;20,00
Rabós;27;4;0,03;14,81
Preses, les;73;4;0,03;5,48
Ordis;24;4;0,03;16,67
Massanes;41;4;0,03;9,76
Maià de Montcal;84;4;0,03;4,76
Albanyà;20;4;0,03;20,00
Resta de municipis;3206;78;0,53;2,43
Província: Girona;160435;14713;100,00;9,17

