Municipal distribution. 2012
Catalonia
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Masnou, el",1.969,106,007,538
Maçanet de la Selva,957,106,007,1108
Parets del Vallès,1.414,103,007,728
Sant Feliu de Guíxols,4.125,101,007,245
Cassà de la Selva,1.687,101,007,599
Canovelles,3.526,99,007,281
"Ràpita, la",2.949,99,007,336
Castelló d'Empúries,5.910,97,007,164
Torredembarra,2.720,94,007,346
Molins de Rei,1.443,90,006,624
Montgat,600,84,006,1400
Cunit,1.997,84,006,421
Palafrugell,5.847,83,006,142
Ulldecona,2.472,83,006,336
Corbera d'Ebre,230,80,006,3478
Balsareny,348,78,005,2241
Sant Joan les Fonts,237,76,005,3207
Cervera,2.152,76,005,353
Constantí,1.733,75,005,433
Vilobí d'Onyar,298,72,005,2416
Sant Just Desvern,1.958,71,005,363
Castellar del Vallès,1.152,70,005,608
Esparreguera,1.933,68,005,352
Moià,705,66,005,936
Arenys de Mar,1.777,66,005,371
Calonge i Sant Antoni,2.645,64,005,242
Torroella de Montgrí,3.273,63,004,192
Sant Sadurní d'Anoia,1.112,62,004,558
Torelló,1.640,61,004,372
"Franqueses del Vallès, les",2.326,61,004,262
"Bisbal d'Empordà, la",2.432,61,004,251
Vilassar de Mar,1.662,60,004,361
"Escala, l'",3.506,60,004,171
Sant Vicenç de Castellet,1.098,58,004,528
Premià de Dalt,951,58,004,610
Ripoll,1.188,58,004,488
Vallirana,982,57,004,580
"Seu d'Urgell, la",1.637,56,004,342
Cubelles,1.554,55,004,354
Flix,516,55,004,1066
Alcanar,3.071,55,004,179
Tordera,1.445,54,004,374
Montornès del Vallès,2.247,53,004,236
Cardedeu,1.318,53,004,402
Piera,1.067,52,004,487
Tàrrega,3.689,52,004,141
Masquefa,465,49,003,1054
"Portella, la",288,49,003,1701
Castellbisbal,897,47,003,524
"Cellera de Ter, la",246,47,003,1911
Canet de Mar,1.317,46,003,349
Móra d'Ebre,969,46,003,475
Santa Margarida i els Monjos,1.110,45,003,405
Juneda,777,45,003,579
Solsona,1.583,43,003,272
Santa Margarida de Montbui,1.003,41,003,409
Sant Joan de Vilatorrada,1.009,41,003,406
Capellades,281,41,003,1459
Sant Feliu de Pallerols,126,41,003,3254
Mont-roig del Camp,4.077,41,003,101
"Arboç, l'",1.281,39,003,304
Llinars del Vallès,828,38,003,459
"Garriga, la",1.146,38,003,332
Sant Martí Sarroca,286,37,003,1294
Sant Andreu de Llavaneres,1.136,37,003,326
Súria,481,36,003,748
Vilanova del Camí,983,35,002,356
Polinyà,572,34,002,594
Òdena,186,34,002,1828
Montmeló,684,34,002,497
"Selva del Camp, la",554,34,002,614
Roquetes,1.356,34,002,251
"Morell, el",433,34,002,785
Puigcerdà,1.839,33,002,179
Roda de Ter,707,32,002,453
Navàs,561,31,002,553
Bot,43,31,002,7209
Gironella,564,30,002,532
Corbera de Llobregat,1.342,30,002,224
Roda de Berà,851,30,002,353
Pallejà,672,29,002,432
Abrera,971,29,002,299
"Roca del Vallès, la",464,28,002,603
Argentona,546,28,002,513
Santa Coloma de Cervelló,266,27,002,1015
Palafolls,495,27,002,545
Lliçà d'Amunt,433,27,002,624
Vidreres,1.117,27,002,242
Tossa de Mar,1.357,27,002,199
Begur,862,27,002,313
Arenys de Munt,537,26,002,484
Llagostera,1.413,26,002,184
Badia del Vallès,829,25,002,302
Sant Quirze del Vallès,946,25,002,264
Sant Fruitós de Bages,487,25,002,513
Gelida,644,25,002,388
"Espluga de Francolí, l'",548,25,002,456
Tona,661,24,002,363
Taradell,445,24,002,539
Avinyó,252,24,002,952
Sant Jaume d'Enveja,243,24,002,988
Gandesa,748,24,002,321
Sentmenat,630,23,002,365
Vandellòs i l'Hospitalet de l'Infant,929,23,002,248
"Perelló, el",1.245,23,002,185
"Ametlla de Mar, l'",2.341,23,002,098
Santa Susanna,425,22,002,518
Santa Maria de Palautordera,1.103,22,002,199
Alella,813,22,002,271
Castellcir,49,21,001,4286
"Pobla de Mafumet, la",285,21,001,737
Cadaqués,982,20,001,204
"Ampolla, l'",1.213,20,001,165
Camarles,794,20,001,252
"Palma de Cervelló, la",215,19,001,884
Palau-solità i Plegamans,885,19,001,215
Castellfollit de la Roca,127,19,001,1496
Tremp,1.140,19,001,167
Guissona,3.422,19,001,056
Móra la Nova,668,19,001,284
Santa Cristina d'Aro,966,18,001,186
"Borges Blanques, les",838,18,001,215
Altafulla,578,18,001,311
Vilassar de Dalt,456,17,001,373
Martorelles,247,17,001,688
Artés,543,17,001,313
Bellvís,497,17,001,342
Bellver de Cerdanya,278,17,001,612
Artesa de Segre,879,17,001,193
Alcarràs,2.400,17,001,071
Santa Eugènia de Berga,225,16,001,711
Matadepera,249,16,001,643
Cervelló,507,16,001,316
Centelles,356,16,001,449
Cabrils,666,16,001,240
Riudellots de la Selva,255,16,001,627
Llançà,874,16,001,183
Vielha e Mijaran,1.329,16,001,120
Ponts,550,16,001,291
Miravet,117,16,001,1368
Sant Pol de Mar,565,15,001,265
Santpedor,358,15,001,419
Bigues i Riells del Fai,335,15,001,448
Begues,419,15,001,358
Sant Julià de Ramis,239,15,001,628
Benissanet,352,15,001,426
Dosrius,232,14,<001,603
Sant Julià del Llor i Bonmatí,181,14,<001,773
Ullà,402,14,<001,348
Sant Hilari Sacalm,963,14,<001,145
"Preses, les",74,14,<001,1892
"Jonquera, la",1.173,14,<001,119
Amer,218,14,<001,642
"Sénia, la",1.269,14,<001,110
Alcover,690,14,<001,203
Sallent,408,13,<001,319
"Pont de Vilomara i Rocafort, el",240,13,<001,542
Calaf,844,13,<001,154
Serinyà,100,13,<001,1300
Ribes de Freser,128,13,<001,1016
"Planes d'Hostoles, les",186,13,<001,699
Hostalric,494,13,<001,263
Torrefarrera,516,13,<001,252
Alfarràs,358,13,<001,363
Tivissa,280,13,<001,464
Sant Vicenç de Montalt,532,12,<001,226
Cornellà del Terri,167,12,<001,719
Vilanova de la Barca,240,12,<001,500
Almacelles,1.207,12,<001,099
Santa Oliva,374,12,<001,321
Sant Martí de Centelles,120,11,<001,917
Puig-reig,274,11,<001,401
Gualba,73,11,<001,1507
Cabrera de Mar,252,11,<001,437
Penelles,58,11,<001,1897
Riudoms,926,11,<001,119
Sant Fost de Campsentelles,291,10,<001,344
Olivella,797,10,<001,125
Balenyà,330,10,<001,303
Forallac,155,10,<001,645
Sant Jaume de Llierca,64,10,<001,1562
Porqueres,227,10,<001,441
Camprodon,270,10,<001,370
Besalú,262,10,<001,382
"Palau d'Anglesola, el",182,10,<001,549
Bossòst,227,10,<001,441
Santa Bàrbara,681,10,<001,147
Castellterçol,154,9,<001,584
Celrà,898,9,<001,100
Breda,344,9,<001,262
Falset,497,9,<001,181
Torrelles de Llobregat,338,8,<001,237
Tiana,298,8,<001,268
Sant Esteve Sesrovires,492,8,<001,163
Sant Esteve de Palautordera,237,8,<001,338
Sant Antoni de Vilamajor,387,8,<001,207
Navarcles,363,8,<001,220
Canyelles,291,8,<001,275
"Ametlla del Vallès, l'",460,8,<001,174
Quart,180,8,<001,444
Pals,790,8,<001,101
Caldes de Malavella,523,8,<001,153
Miralcamp,128,8,<001,625
Ivars d'Urgell,242,8,<001,331
Sant Hipòlit de Voltregà,383,7,<001,183
Sant Cebrià de Vallalta,246,7,<001,285
Prats de Lluçanès,151,7,<001,464
Fogars de la Selva,63,7,<001,1111
Caldes d'Estrac,413,7,<001,169
Aiguafreda,150,7,<001,467
Sant Miquel de Fluvià,103,7,<001,680
Riudarenes,257,7,<001,272
Bescanó,230,7,<001,304
Torres de Segre,435,7,<001,161
Vallromanes,136,6,<001,441
Vilademuls,89,6,<001,674
Sarrià de Ter,391,6,<001,153
Sant Joan de les Abadesses,262,6,<001,229
Mont-ras,182,6,<001,330
Argelaguer,28,6,<001,2143
Oliana,295,6,<001,203
Alpicat,429,6,<001,140
Alguaire,500,6,<001,120
Albatàrrec,421,6,<001,143
Banyeres del Penedès,283,6,<001,212
Vilanova del Vallès,179,5,<001,279
Vilalba Sasserra,38,5,<001,1316
Vacarisses,184,5,<001,272
Teià,341,5,<001,147
Subirats,196,5,<001,255
"Papiol, el",289,5,<001,173
Callús,192,5,<001,260
Vilajuïga,164,5,<001,305
Viladamat,49,5,<001,1020
Flaçà,202,5,<001,248
Bellcaire d'Empordà,85,5,<001,588
"Armentera, l'",121,5,<001,413
"Torre de Cabdella, la",33,5,<001,1515
"Pobla de Segur, la",516,5,<001,097
Aitona,610,5,<001,082
Agramunt,1.024,5,<001,049
"Canonja, la",541,5,<001,092
Querol,36,5,<001,1389
Batea,318,5,<001,157
Viladecavalls,177,4,<001,226
Vallgorguina,197,4,<001,203
Lliçà de Vall,206,4,<001,194
Gurb,78,4,<001,513
Castellví de Rosanes,87,4,<001,460
Calldetenes,191,4,<001,209
Bagà,101,4,<001,396
Vilafant,346,4,<001,116
Viladrau,128,4,<001,312
"Vall de Bianya, la",75,4,<001,533
Sant Pere Pescador,869,4,<001,046
Sant Pau de Segúries,34,4,<001,1176
Riells i Viabrea,180,4,<001,222
Portbou,198,4,<001,202
Esponellà,39,4,<001,1026
Campllong,41,4,<001,976
Vila-sana,61,4,<001,656
"Pont de Suert, el",425,4,<001,094
Montferrer i Castellbò,129,4,<001,310
Menàrguens,139,4,<001,288
Alcoletge,453,4,<001,088
"Riba, la",50,4,<001,800
Montbrió del Camp,262,4,<001,153
"Borges del Camp, les",277,4,<001,144
Alforja,169,4,<001,237
Other municipalities,42.172,243,017,058
Catalonia,1.186.779,141.916,10000,1196

