Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Pere de Torelló;231;5;<0,01;2,16
Sant Pere de Riudebitlles;139;5;<0,01;3,60
Sant Mateu de Bages;29;5;<0,01;17,24
Sant Llorenç Savall;142;5;<0,01;3,52
Sant Cebrià de Vallalta;342;5;<0,01;1,46
Montesquiu;118;5;<0,01;4,24
Gurb;74;5;<0,01;6,76
Font-rubí;215;5;<0,01;2,33
Casserres;77;5;<0,01;6,49
Calldetenes;153;5;<0,01;3,27
Calders;59;5;<0,01;8,47
Cabrera d'Anoia;88;5;<0,01;5,68
Avinyó;223;5;<0,01;2,24
Avià;122;5;<0,01;4,10
Vilalba Sasserra;73;4;<0,01;5,48
Sant Quintí de Mediona;398;4;<0,01;1,01
Cànoves i Samalús;144;4;<0,01;2,78
Resta de municipis;5918;116;0,21;1,96
Província: Barcelona;886622;54033;100,00;6,09

