Població estrangera a 1 de gener. Per municipis. 2008
Província: Barcelona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hostalets de Pierola, els;260;53;0,02;20,38
Sant Salvador de Guardiola;105;53;0,02;50,48
Aiguafreda;135;53;0,02;39,26
Santpedor;405;52;0,02;12,84
Balenyà;330;50;0,02;15,15
Sant Julià de Vilatorta;138;49;0,02;35,51
Monistrol de Montserrat;312;49;0,02;15,71
Torre de Claramunt, la;129;47;0,02;36,43
Subirats;216;47;0,02;21,76
Cardona;262;47;0,02;17,94
Sant Pere de Vilamajor;153;46;0,01;30,07
Sant Llorenç d'Hortons;186;46;0,01;24,73
Sant Climent de Llobregat;99;45;0,01;45,45
Òdena;152;45;0,01;29,61
Vallromanes;110;44;0,01;40,00
Sant Cebrià de Vallalta;254;44;0,01;17,32
Collbató;230;44;0,01;19,13
Mediona;198;43;0,01;21,72
Vallbona d'Anoia;110;42;0,01;38,18
Santa Maria d'Oló;55;42;0,01;76,36
Sant Quintí de Mediona;321;42;0,01;13,08
Pont de Vilomara i Rocafort, el;268;41;0,01;15,30
Sant Martí de Centelles;107;40;0,01;37,38
Masies de Voltregà, les;125;39;0,01;31,20
Cànoves i Samalús;117;39;0,01;33,33
Vallgorguina;177;38;0,01;21,47
Torrelles de Foix;255;38;0,01;14,90
Olèrdola;220;38;0,01;17,27
Gualba;79;36;0,01;45,57
Bruc, el;155;34;0,01;21,94
Prats de Lluçanès;159;32;0,01;20,13
Calaf;769;32;0,01;4,16
Avinyonet del Penedès;191;32;0,01;16,75
Avinyó;187;32;0,01;17,11
Sant Pere de Torelló;223;29;<0,01;13,00
Fogars de la Selva;61;28;<0,01;45,90
Callús;175;28;<0,01;16,00
Castellví de Rosanes;90;27;<0,01;30,00
Borredà;112;27;<0,01;24,11
Sant Quirze de Besora;215;26;<0,01;12,09
Pobla de Lillet, la;54;26;<0,01;48,15
Figaró-Montmany;129;26;<0,01;20,16
Font-rubí;172;26;<0,01;15,12
Sant Pere de Riudebitlles;152;25;<0,01;16,45
Sant Martí Sarroca;256;25;<0,01;9,77
Castellet i la Gornal;148;23;<0,01;15,54
Cabrera d'Anoia;49;23;<0,01;46,94
Seva;118;22;<0,01;18,64
Calldetenes;180;22;<0,01;12,22
Sant Vicenç de Torelló;92;20;<0,01;21,74
Granada, la;148;20;<0,01;13,51
Monistrol de Calders;30;18;<0,01;60,00
Guardiola de Berguedà;60;18;<0,01;30,00
Folgueroles;58;18;<0,01;31,03
Castellgalí;121;18;<0,01;14,88
Torrelavit;116;17;<0,01;14,66
Olesa de Bonesvalls;114;17;<0,01;14,91
Olost;30;16;<0,01;53,33
Balsareny;308;16;<0,01;5,19
Avià;100;16;<0,01;16,00
Sant Quirze Safaja;42;15;<0,01;35,71
Sant Cugat Sesgarrigues;90;15;<0,01;16,67
Perafita;32;14;<0,01;43,75
Ullastrell;36;13;<0,01;36,11
Castellcir;54;13;<0,01;24,07
Santa Eugènia de Berga;251;12;<0,01;4,78
Llacuna, la;92;12;<0,01;13,04
Vilobí del Penedès;88;11;<0,01;12,50
Cercs;61;11;<0,01;18,03
Pla del Penedès, el;77;11;<0,01;14,29
Gurb;62;11;<0,01;17,74
Tagamanent;18;10;<0,01;55,56
Santa Maria de Martorelles;32;10;<0,01;31,25
Òrrius;26;10;<0,01;38,46
Castellví de la Marca;154;10;<0,01;6,49
Sant Iscle de Vallalta;86;9;<0,01;10,47
Muntanyola;28;9;<0,01;32,14
Collsuspina;11;9;<0,01;81,82
Tavèrnoles;12;8;<0,01;66,67
Santa Eulàlia de Riuprimer;23;8;<0,01;34,78
Copons;26;8;<0,01;30,77
Calders;15;8;<0,01;53,33
Pacs del Penedès;29;7;<0,01;24,14
Gallifa;16;7;<0,01;43,75
Castellolí;17;7;<0,01;41,18
Castellar de n'Hug;26;7;<0,01;26,92
Casserres;58;7;<0,01;12,07
Rupit i Pruit;35;6;<0,01;17,14
Sant Martí de Tous;24;6;<0,01;25,00
Sant Boi de Lluçanès;36;6;<0,01;16,67
Pontons;65;6;<0,01;9,23
Olvan;19;6;<0,01;31,58
Sora;6;5;<0,01;83,33
Marganell;17;5;<0,01;29,41
Mura;5;5;<0,01;100,00
Masies de Roda, les;27;5;<0,01;18,52
Fonollosa;24;5;<0,01;20,83
Castellnou de Bages;8;5;<0,01;62,50
Cabanyes, les;44;5;<0,01;11,36
Rellinars;11;4;<0,01;36,36
Oristà;14;4;<0,01;28,57
Orís;8;4;<0,01;50,00
Montesquiu;71;4;<0,01;5,63
Fogars de Montclús;19;4;<0,01;21,05
Aguilar de Segarra;13;4;<0,01;30,77
Resta de municipis;782;65;0,02;8,31
Província: Barcelona;745216;312965;100,00;42,00

