Municipal distribution. 2022
Catalonia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.935,1.019,028,5266
Premià de Mar,3.676,1.007,028,2739
Martorell,5.283,925,026,1751
Barberà del Vallès,2.600,909,025,3496
Pineda de Mar,3.963,906,025,2286
Tortosa,6.433,886,025,1377
Calella,3.588,867,024,2416
Torredembarra,3.016,859,024,2848
Banyoles,3.949,851,024,2155
Palamós,2.535,840,023,3314
Vila-seca,3.350,836,023,2496
Berga,2.414,813,023,3368
Palafrugell,5.396,795,022,1473
Santa Perpètua de Mogoda,2.591,793,022,3061
Cunit,2.527,769,021,3043
Amposta,4.067,768,021,1888
Corbera de Llobregat,1.421,735,020,5172
Valls,4.011,732,020,1825
"Masnou, el",2.612,702,020,2688
Sant Feliu de Guíxols,3.956,686,019,1734
Molins de Rei,1.681,684,019,4069
Roses,6.003,684,019,1139
Canovelles,3.151,672,019,2133
Sant Just Desvern,2.170,648,018,2986
Sant Vicenç dels Horts,2.281,620,017,2718
"Seu d'Urgell, la",1.755,615,017,3504
Arenys de Mar,1.893,604,017,3191
Olesa de Montserrat,2.208,591,016,2677
Cubelles,1.829,582,016,3182
Sant Andreu de la Barca,2.619,581,016,2218
"Llagosta, la",1.534,571,016,3722
"Franqueses del Vallès, les",2.114,548,015,2592
Malgrat de Mar,2.385,515,014,2159
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,514,014,1392
"Escala, l'",3.243,512,014,1579
Torroella de Montgrí,3.338,504,014,1510
Vilassar de Mar,1.535,500,014,3257
Mont-roig del Camp,3.431,488,014,1422
Sant Celoni,2.061,487,014,2363
Caldes de Montbui,1.457,476,013,3267
Castellar del Vallès,1.144,461,013,4030
Tordera,1.782,454,013,2548
Manlleu,5.033,441,012,876
Palau-solità i Plegamans,935,424,012,4535
Castelló d'Empúries,5.234,420,012,802
Mollerussa,4.031,418,012,1037
Canet de Mar,1.273,417,012,3276
Tàrrega,4.078,413,011,1013
Sant Andreu de Llavaneres,1.370,408,011,2978
"Garriga, la",1.336,402,011,3009
"Ràpita, la",2.259,383,011,1695
Calonge i Sant Antoni,2.583,381,011,1475
Esparreguera,1.844,376,010,2039
Vallirana,1.007,367,010,3644
Tossa de Mar,1.372,355,010,2587
Cardedeu,1.172,350,010,2986
Balaguer,4.178,350,010,838
Cassà de la Selva,1.842,342,010,1857
Tona,760,332,009,4368
Montornès del Vallès,1.892,322,009,1702
Montgat,1.254,322,009,2568
"Bisbal d'Empordà, la",2.232,318,009,1425
Parets del Vallès,1.268,317,009,2500
Ripoll,1.418,312,009,2200
Sant Quirze del Vallès,1.109,311,009,2804
Santa Coloma de Farners,2.866,306,009,1068
Piera,1.372,298,008,2172
Vidreres,1.123,293,008,2609
Vielha e Mijaran,1.161,293,008,2524
Castellbisbal,793,288,008,3632
"Jonquera, la",1.169,281,008,2404
Llinars del Vallès,844,273,008,3235
Tremp,945,269,007,2847
Súria,535,268,007,5009
Alella,1.181,260,007,2202
Torelló,2.181,259,007,1188
Roda de Berà,1.099,254,007,2311
Alcarràs,2.979,253,007,849
Abrera,822,252,007,3066
Gelida,783,251,007,3206
Constantí,1.250,246,007,1968
Sant Vicenç de Castellet,1.331,245,007,1841
Sant Sadurní d'Anoia,1.117,241,007,2158
Vandellòs i l'Hospitalet de l'Infant,1.098,236,007,2149
Moià,884,225,006,2545
Cadaqués,681,217,006,3186
Cabrils,995,216,006,2171
Lliçà d'Amunt,501,213,006,4251
Badia del Vallès,751,209,006,2783
Camprodon,350,209,006,5971
Llagostera,1.543,207,006,1342
Sant Pol de Mar,667,206,006,3088
Vilanova del Camí,968,196,005,2025
Caldes de Malavella,786,194,005,2468
Artesa de Segre,777,194,005,2497
Premià de Dalt,1.010,192,005,1901
Sant Fruitós de Bages,588,192,005,3265
Guissona,3.925,192,005,489
Pallejà,719,189,005,2629
Caldes d'Estrac,534,189,005,3539
Solsona,1.359,187,005,1376
Begues,581,183,005,3150
Sant Vicenç de Montalt,746,182,005,2440
Montmeló,639,180,005,2817
Sils,868,180,005,2074
Sant Feliu de Codines,619,178,005,2876
Cervera,2.088,176,005,843
Sarrià de Ter,408,175,005,4289
Cervelló,641,174,005,2715
Santa Coloma de Cervelló,340,172,005,5059
Sentmenat,592,167,005,2821
Maçanet de la Selva,1.006,166,005,1650
Santa Maria de Palautordera,911,164,005,1800
Polinyà,587,164,005,2794
Argentona,713,164,005,2300
Deltebre,1.194,156,004,1307
Begur,789,153,004,1939
Alcanar,2.016,152,004,754
Hostalric,611,151,004,2471
"Pobla de Segur, la",547,150,004,2742
Agramunt,989,148,004,1496
Puig-reig,365,146,004,4000
Centelles,473,144,004,3044
Arenys de Munt,699,143,004,2046
"Roca del Vallès, la",504,141,004,2798
Olivella,999,141,004,1411
Sant Esteve Sesrovires,461,140,004,3037
Breda,391,140,004,3581
Santa Margarida de Montbui,1.209,135,004,1117
"Papiol, el",330,135,004,4091
"Ametlla del Vallès, l'",557,135,004,2424
Palafolls,573,134,004,2339
Vilassar de Dalt,573,133,004,2321
Santa Eulàlia de Ronçana,302,132,004,4371
"Canonja, la",411,132,004,3212
Masquefa,618,131,004,2120
Anglès,1.292,131,004,1014
Santa Margarida i els Monjos,993,130,004,1309
Navàs,585,129,004,2205
Vacarisses,334,128,004,3832
"Ametlla de Mar, l'",1.672,128,004,766
Vilafant,345,126,004,3652
Navarcles,344,121,003,3517
"Pobla de Mafumet, la",381,121,003,3176
Tiana,421,120,003,2850
Capellades,351,120,003,3419
Roda de Ter,903,119,003,1318
Creixell,611,119,003,1948
Besalú,305,117,003,3836
Bigues i Riells del Fai,431,116,003,2691
Sant Joan de Vilatorrada,997,115,003,1153
Almacelles,1.466,115,003,784
Altafulla,634,115,003,1814
Torrelles de Llobregat,343,113,003,3294
Santa Cristina d'Aro,974,113,003,1160
Sant Fost de Campsentelles,404,109,003,2698
Pals,533,109,003,2045
Monistrol de Montserrat,451,107,003,2373
Santa Susanna,550,104,003,1891
Celrà,1.156,104,003,900
Bescanó,285,103,003,3614
"Arboç, l'",1.361,103,003,757
"Morell, el",503,102,003,2028
Sant Hilari Sacalm,1.196,101,003,844
Arbúcies,1.544,100,003,648
Llançà,710,99,003,1394
Matadepera,348,96,003,2759
Riells i Viabrea,276,95,003,3442
Riudoms,869,95,003,1093
Sallent,519,93,003,1792
Castellterçol,247,93,003,3765
Oliana,300,92,003,3067
Roquetes,1.253,92,003,734
"Palma de Cervelló, la",198,89,002,4495
Sant Antoni de Vilamajor,364,88,002,2418
Sant Julià de Ramis,341,87,002,2551
Taradell,547,86,002,1572
Prats de Lluçanès,227,86,002,3789
Cabrera de Mar,310,86,002,2774
Cornellà del Terri,219,86,002,3927
Martorelles,344,85,002,2471
Riudellots de la Selva,274,85,002,3102
Canyelles,483,84,002,1739
"Ampolla, l'",872,84,002,963
Sort,224,83,002,3705
Santa Oliva,361,83,002,2299
Lliçà de Vall,239,81,002,3389
"Catllar, el",356,81,002,2275
"Pobla de Montornès, la",281,80,002,2847
Dosrius,288,79,002,2743
"Pont de Suert, el",344,79,002,2297
Santa Bàrbara,586,78,002,1331
"Bisbal del Penedès, la",304,78,002,2566
Teià,571,77,002,1349
"Borges Blanques, les",1.005,77,002,766
Vilanova del Vallès,224,76,002,3393
Balenyà,451,76,002,1685
Olèrdola,333,75,002,2252
Porqueres,320,75,002,2344
Sant Climent de Llobregat,157,74,002,4713
"Hostalets de Pierola, els",286,73,002,2552
Amer,295,71,002,2407
Vilanova de la Barca,266,71,002,2669
Sant Jaume d'Enveja,345,71,002,2058
Montbrió del Camp,337,70,002,2077
Sant Pere de Vilamajor,297,69,002,2323
Santpedor,355,69,002,1944
Sant Joan les Fonts,344,68,002,1977
Sant Gregori,196,68,002,3469
Soses,494,66,002,1336
Bellpuig,1.161,66,002,568
Gandesa,681,66,002,969
Artés,654,65,002,994
"Port de la Selva, el",231,65,002,2814
Montblanc,1.041,65,002,624
Viladecavalls,198,64,002,3232
Gironella,570,64,002,1123
Castellbell i el Vilar,259,64,002,2471
Ulldecona,1.470,64,002,435
"Sénia, la",920,64,002,696
Mediona,238,63,002,2647
Vilobí d'Onyar,344,63,002,1831
Almenar,455,63,002,1385
Móra d'Ebre,1.014,63,002,621
Sant Martí Sarroca,311,60,002,1929
Òdena,220,60,002,2727
Sant Llorenç Savall,142,58,002,4085
Sant Joan de les Abadesses,253,58,002,2292
Alp,186,58,002,3118
Albatàrrec,475,58,002,1221
"Aldea, l'",948,58,002,612
"Selva del Camp, la",416,58,002,1394
Seva,234,57,002,2436
Sant Cebrià de Vallalta,342,57,002,1667
Cardona,311,57,002,1833
Les,195,57,002,2923
Alpicat,394,56,002,1421
"Torre de Claramunt, la",154,55,002,3571
Ribes de Freser,155,55,002,3548
"Pallaresos, els",153,55,002,3595
Flix,454,55,002,1211
Vallgorguina,246,54,002,2195
Portbou,185,54,002,2919
Bellver de Cerdanya,161,54,002,3354
Banyeres del Penedès,303,54,002,1782
Sant Hipòlit de Voltregà,462,53,001,1147
Esterri d'Àneu,179,53,001,2961
Ponts,572,52,001,909
"Espluga de Francolí, l'",418,52,001,1244
Campdevànol,161,51,001,3168
Torrefarrera,602,51,001,847
Santa Coloma de Queralt,324,51,001,1574
Sant Llorenç d'Hortons,146,50,001,3425
Flaçà,300,50,001,1667
Naut Aran,156,50,001,3205
Rosselló,487,49,001,1006
Sant Esteve de Palautordera,229,48,001,2096
Sant Quintí de Mediona,398,47,001,1181
Bagà,102,47,001,4608
Castellví de la Marca,144,46,001,3194
Riudarenes,318,46,001,1447
Llers,120,46,001,3833
Torrelles de Foix,357,45,001,1261
Sant Pere de Torelló,231,45,001,1948
Figaró-Montmany,120,45,001,3750
Agullana,149,45,001,3020
Alcover,632,45,001,712
Aiguafreda,140,44,001,3143
"Planes d'Hostoles, les",198,44,001,2222
Camarles,525,44,001,838
Vinyols i els Arcs,345,44,001,1275
Sant Salvador de Guardiola,164,43,001,2622
Collbató,178,43,001,2416
Avinyó,223,43,001,1928
Quart,194,43,001,2216
Cànoves i Samalús,144,41,001,2847
Navata,190,41,001,2158
Llívia,181,41,001,2265
Sant Julià del Llor i Bonmatí,184,40,001,2174
Sant Jaume de Llierca,106,40,001,3774
Vallromanes,209,39,001,1866
"Cellera de Ter, la",185,39,001,2108
Peralada,231,39,001,1688
"Pont de Vilomara i Rocafort, el",268,38,001,1418
Castellví de Rosanes,134,38,001,2836
Castellgalí,93,38,001,4086
"Secuita, la",138,38,001,2754
Albinyana,168,38,001,2262
Llanars,56,37,001,6607
Cervià de Ter,116,37,001,3190
Falset,362,37,001,1022
Sant Martí de Centelles,129,36,001,2791
Calaf,781,36,001,461
Térmens,201,36,001,1791
Organyà,95,36,001,3789
Alcoletge,461,36,001,781
Vila-sacra,118,35,<001,2966
Castellet i la Gornal,163,34,<001,2086
Cabrera d'Anoia,88,34,<001,3864
Sant Pere Pescador,766,34,<001,444
Fornells de la Selva,134,34,<001,2537
"Vall de Boí, la",89,34,<001,3820
Sarral,264,34,<001,1288
Móra la Nova,652,34,<001,521
"Montmell, el",147,34,<001,2313
"Borges del Camp, les",314,34,<001,1083
Alforja,143,34,<001,2378
Santa Maria d'Oló,55,33,<001,6000
"Granada, la",167,33,<001,1976
Balsareny,243,33,<001,1358
Forallac,186,33,<001,1774
Vilamalla,74,33,<001,4459
Tortellà,69,33,<001,4783
Sant Guim de Freixenet,182,33,<001,1813
Bossòst,154,33,<001,2143
Vilallonga del Camp,249,33,<001,1325
Subirats,185,32,<001,1730
Vilablareix,77,32,<001,4156
Sant Feliu de Pallerols,204,32,<001,1569
Vallmoll,167,32,<001,1916
Bellvei,265,32,<001,1208
Sant Vicenç de Torelló,119,31,<001,2605
Callús,185,31,<001,1676
Vallfogona de Balaguer,241,31,<001,1286
Cabra del Camp,149,31,<001,2081
Sant Pere de Riudebitlles,139,30,<001,2158
"Pobla de Claramunt, la",111,30,<001,2703
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,30,<001,2362
Sant Climent Sescebes,94,30,<001,3191
Lladó,65,30,<001,4615
Sant Jaume dels Domenys,198,30,<001,1515
Torrelavit,103,29,<001,2816
"Pobla de Lillet, la",50,29,<001,5800
Olesa de Bonesvalls,117,29,<001,2479
"Masies de Voltregà, les",145,29,<001,2000
Castellfollit de la Roca,101,29,<001,2871
Aitona,891,29,<001,325
"Pla de Santa Maria, el",179,29,<001,1620
Torroella de Fluvià,177,28,<001,1582
Mont-ras,151,28,<001,1854
Linyola,400,28,<001,700
Alguaire,554,28,<001,505
"Pla del Penedès, el",135,27,<001,2000
Garriguella,172,27,<001,1570
"Perelló, el",777,27,<001,347
Xerta,107,27,<001,2523
Ascó,151,27,<001,1788
"Esquirol, l'",141,26,<001,1844
Montmajor,40,26,<001,6500
"Pobla de Massaluca, la",56,26,<001,4643
Sant Quirze de Besora,221,25,<001,1131
Font-rubí,215,25,<001,1163
Casserres,77,25,<001,3247
"Bruc, el",109,25,<001,2294
Avià,122,25,<001,2049
"Llacuna, la",137,24,<001,1752
Calldetenes,153,24,<001,1569
"Vall de Bianya, la",97,24,<001,2474
Puigverd de Lleida,113,24,<001,2124
Golmés,235,24,<001,1021
Cornudella de Montsant,113,24,<001,2124
Gurb,74,23,<001,3108
Fonollosa,60,23,<001,3833
Avinyonet de Puigventós,84,23,<001,2738
Tivenys,155,23,<001,1484
Perafort,64,23,<001,3594
Llorenç del Penedès,107,23,<001,2150
Guardiola de Berguedà,75,22,<001,2933
Vilabertran,63,22,<001,3492
Santa Pau,77,22,<001,2857
Fortià,95,22,<001,2316
Bàscara,125,22,<001,1760
Montferrer i Castellbò,108,22,<001,2037
Tivissa,222,22,<001,991
Aiguamúrcia,79,22,<001,2785
Montesquiu,118,21,<001,1780
Capmany,136,21,<001,1544
Bordils,311,21,<001,675
Bell-lloc d'Urgell,376,21,<001,559
Sant Iscle de Vallalta,129,20,<001,1550
Sant Pau de Segúries,39,20,<001,5128
"Preses, les",70,20,<001,2857
Camós,35,20,<001,5714
Prullans,28,20,<001,7143
Juneda,865,20,<001,231
Horta de Sant Joan,148,20,<001,1351
Bonastre,107,20,<001,1869
Santa Eulàlia de Riuprimer,80,19,<001,2375
Sant Julià de Vilatorta,123,19,<001,1545
Calders,59,19,<001,3220
"Vall d'en Bas, la",101,19,<001,1881
Palau-saverdera,397,19,<001,479
Canet d'Adri,45,19,<001,4222
"Plans de Sió, els",31,19,<001,6129
Vilanova de Segrià,149,19,<001,1275
Ribera d'Urgellet,107,19,<001,1776
Riudecanyes,211,19,<001,900
Puigpelat,63,19,<001,3016
Castellvell del Camp,100,19,<001,1900
Ullastrell,53,18,<001,3396
Santa Eugènia de Berga,230,18,<001,783
Pacs del Penedès,55,18,<001,3273
Gualba,98,18,<001,1837
Avinyonet del Penedès,152,18,<001,1184
Serinyà,97,18,<001,1856
Sant Joan de Mollet,56,18,<001,3214
Sant Jordi Desvalls,107,18,<001,1682
Pont de Molins,66,18,<001,2727
Montagut i Oix,76,18,<001,2368
Fontcoberta,53,18,<001,3396
Cantallops,56,18,<001,3214
"Valls de Valira, les",102,18,<001,1765
Puigverd d'Agramunt,66,18,<001,2727
Coll de Nargó,54,18,<001,3333
Bellcaire d'Urgell,129,18,<001,1395
"Riera de Gaià, la",146,18,<001,1233
Almoster,53,18,<001,3396
Puigdàlber,35,17,<001,4857
Olost,61,17,<001,2787
Vilademuls,99,17,<001,1717
Sant Miquel de Fluvià,119,17,<001,1429
Ger,27,17,<001,6296
Bolvir,37,17,<001,4595
Bellcaire d'Empordà,83,17,<001,2048
Vilagrassa,106,17,<001,1604
Peramola,46,17,<001,3696
Montellà i Martinet,38,17,<001,4474
Fondarella,54,17,<001,3148
Artesa de Lleida,185,17,<001,919
Arbeca,324,17,<001,525
Riudecols,145,17,<001,1172
Vilalba Sasserra,73,16,<001,2192
Fogars de la Selva,77,16,<001,2078
Maçanet de Cabrenys,88,16,<001,1818
Espolla,43,16,<001,3721
Verdú,78,16,<001,2051
"Avellanes i Santa Linya, les",28,16,<001,5714
Solivella,28,16,<001,5714
Prat de Comte,21,16,<001,7619
Cercs,46,15,<001,3261
"Saus, Camallera i Llampaies",86,15,<001,1744
Sant Aniol de Finestres,50,15,<001,3000
Sant Martí de Llémena,56,15,<001,2679
Aiguaviva,33,15,<001,4545
"Palau d'Anglesola, el",226,15,<001,664
Barbens,363,15,<001,413
Algerri,37,15,<001,4054
Àger,76,15,<001,1974
Castellcir,62,14,<001,2258
Gualta,104,14,<001,1346
Cabanelles,57,14,<001,2456
Cabanes,171,14,<001,819
Torres de Segre,707,14,<001,198
Cervià de les Garrigues,31,14,<001,4516
Bellvís,462,14,<001,303
Albesa,292,14,<001,479
Arnes,31,14,<001,4516
Vallbona d'Anoia,82,13,<001,1585
Tagamanent,35,13,<001,3714
Sant Martí de Tous,35,13,<001,3714
Sant Bartomeu del Grau,140,13,<001,929
Ullà,395,13,<001,329
Setcases,32,13,<001,4062
Fontanilles,23,13,<001,5652
Fontanals de Cerdanya,30,13,<001,4333
Darnius,77,13,<001,1688
Corçà,84,13,<001,1548
Borrassà,55,13,<001,2364
Albons,110,13,<001,1182
Sant Llorenç de Morunys,74,13,<001,1757
Alfarràs,391,13,<001,332
"Riba, la",44,13,<001,2955
Pratdip,187,13,<001,695
Prades,69,13,<001,1884
Pontons,82,12,<001,1463
Viladrau,93,12,<001,1290
Ventalló,161,12,<001,745
Vall-llobrega,78,12,<001,1538
Gimenells i el Pla de la Font,139,12,<001,863
Torrefeta i Florejacs,53,12,<001,2264
Sant Martí de Riucorb,24,12,<001,5000
Sant Ramon,31,12,<001,3871
Miralcamp,148,12,<001,811
Alins,20,12,<001,6000
Ulldemolins,27,12,<001,4444
"Pinell de Brai, el",127,12,<001,945
"Nou de Gaià, la",76,12,<001,1579
Masdenverge,122,12,<001,984
Vilamacolum,128,11,<001,859
Verges,160,11,<001,688
Sant Martí Vell,36,11,<001,3056
Sant Feliu de Buixalleu,46,11,<001,2391
Planoles,31,11,<001,3548
Rialp,45,11,<001,2444
Massoteres,51,11,<001,2157
"Fuliola, la",179,11,<001,615
Cubells,28,11,<001,3929
Nulles,48,11,<001,2292
Masllorenç,93,11,<001,1183
"Aleixar, l'",101,11,<001,1089
Monistrol de Calders,20,10,<001,5000
Alpens,20,10,<001,5000
Sant Ferriol,38,10,<001,2632
Osor,25,10,<001,4000
Llambilles,21,10,<001,4762
Esponellà,45,10,<001,2222
Siurana,23,10,<001,4348
Brunyola i Sant Martí Sapresa,36,10,<001,2778
Sudanell,112,10,<001,893
Sarroca de Lleida,15,10,<001,6667
Gósol,22,10,<001,4545
Benavent de Segrià,173,10,<001,578
Vilanova d'Escornalbou,72,10,<001,1389
Riba-roja d'Ebre,161,10,<001,621
Garcia,82,10,<001,1220
"Fatarella, la",37,10,<001,2703
Borredà,47,9,<001,1915
Urús,19,9,<001,4737
Terrades,36,9,<001,2500
"Selva de Mar, la",25,9,<001,3600
Sant Miquel de Campmajor,24,9,<001,3750
Juià,43,9,<001,2093
Colera,76,9,<001,1184
Argelaguer,24,9,<001,3750
Vilaller,51,9,<001,1765
Montgai,22,9,<001,4091
Isona i Conca Dellà,133,9,<001,677
Castelló de Farfanya,53,9,<001,1698
Almatret,24,9,<001,3750
"Palma d'Ebre, la",50,9,<001,1800
Mont-ral,23,9,<001,3913
Duesaigües,33,9,<001,2727
Batea,210,9,<001,429
Sant Mateu de Bages,29,8,<001,2759
Sant Cugat Sesgarrigues,90,8,<001,889
Sant Boi de Lluçanès,56,8,<001,1429
Rellinars,28,8,<001,2857
Perafita,29,8,<001,2759
Òrrius,19,8,<001,4211
Oristà,27,8,<001,2963
Castellnou de Bages,79,8,<001,1013
Vilanant,40,8,<001,2000
Vilajuïga,135,8,<001,593
Palau-sator,36,8,<001,2222
Massanes,61,8,<001,1311
Colomers,19,8,<001,4211
Campllong,23,8,<001,3478
Vilanova de Meià,41,8,<001,1951
Menàrguens,108,8,<001,741
"Granadella, la",137,8,<001,584
Castellnou de Seana,80,8,<001,1000
Aspa,28,8,<001,2857
Alt Àneu,20,8,<001,4000
Vimbodí i Poblet,59,8,<001,1356
Vilalba dels Arcs,31,8,<001,2581
Vila-rodona,224,8,<001,357
Querol,37,8,<001,2162
Porrera,22,8,<001,3636
Maspujols,33,8,<001,2424
Gratallops,22,8,<001,3636
"Galera, la",97,8,<001,825
Bràfim,99,8,<001,808
Botarell,103,8,<001,777
Olvan,27,7,<001,2593
Folgueroles,54,7,<001,1296
Campins,37,7,<001,1892
Serra de Daró,20,7,<001,3500
Sant Mori,26,7,<001,2692
Maià de Montcal,82,7,<001,854
Torregrossa,380,7,<001,184
Torà,163,7,<001,429
Os de Balaguer,56,7,<001,1250
Llavorsí,31,7,<001,2258
Castellserà,80,7,<001,875
Biosca,15,7,<001,4667
Paüls,48,7,<001,1458
Montferri,33,7,<001,2121
Godall,61,7,<001,1148
Figuerola del Camp,16,7,<001,4375
Benissanet,285,7,<001,246
Barberà de la Conca,76,7,<001,921
Santa Maria de Martorelles,19,6,<001,3158
Marganell,18,6,<001,3333
Sant Quirze Safaja,31,6,<001,1935
Orís,16,6,<001,3750
Montseny,16,6,<001,3750
"Masies de Roda, les",53,6,<001,1132
"Cabanyes, les",29,6,<001,2069
Rupià,36,6,<001,1667
Pau,172,6,<001,349
Mollet de Peralada,23,6,<001,2609
Mieres,35,6,<001,1714
Garrigàs,43,6,<001,1395
Espinelves,13,6,<001,4615
Crespià,41,6,<001,1463
"Vajol, la",23,6,<001,2609
"Armentera, l'",176,6,<001,341
"Valls d'Aguilar, les",34,6,<001,1765
Ribera d'Ondara,13,6,<001,4615
Talarn,32,6,<001,1875
Sidamon,59,6,<001,1017
Bellaguarda,11,6,<001,5455
Maials,181,6,<001,331
Ivars d'Urgell,259,6,<001,232
"Cogul, el",10,6,<001,6000
Castelldans,106,6,<001,566
"Alamús, els",109,6,<001,550
Vespella de Gaià,70,6,<001,857
Mas de Barberans,90,6,<001,667
"Figuera, la",15,6,<001,4000
Sobremunt,7,5,<001,7143
Santa Maria de Miralles,9,5,<001,5556
Rajadell,23,5,<001,2174
Pujalt,17,5,<001,2941
Carme,74,5,<001,676
Biure,36,5,<001,1389
Ullastret,22,5,<001,2273
Torrent,12,5,<001,4167
Santa Llogaia d'Àlguema,20,5,<001,2500
Sant Llorenç de la Muga,56,5,<001,893
Molló,17,5,<001,2941
Jafre,50,5,<001,1000
Garrigoles,22,5,<001,2273
Cistella,30,5,<001,1667
Vall de Cardós,36,5,<001,1389
"Vilosell, el",11,5,<001,4545
Vila-sana,70,5,<001,714
Vilanova de Bellpuig,124,5,<001,403
Vallbona de les Monges,9,5,<001,5556
Torre-serona,59,5,<001,847
Salàs de Pallars,36,5,<001,1389
Preixens,10,5,<001,5000
Olius,23,5,<001,2174
Lles de Cerdanya,12,5,<001,4167
Juncosa,47,5,<001,1064
Ivars de Noguera,31,5,<001,1613
Corbins,215,5,<001,233
Bassella,24,5,<001,2083
Baix Pallars,26,5,<001,1923
"Vilella Baixa, la",30,5,<001,1667
Salomó,149,5,<001,336
Poboleda,32,5,<001,1562
Marçà,63,5,<001,794
Margalef,13,5,<001,3846
Benifallet,116,5,<001,431
Tavèrnoles,9,4,<001,4444
Muntanyola,18,4,<001,2222
Vilamaniscle,24,4,<001,1667
Vilallonga de Ter,67,4,<001,597
Viladamat,33,4,<001,1212
Viladasens,20,4,<001,2000
Ultramort,18,4,<001,2222
"Tallada d'Empordà, la",41,4,<001,976
Regencós,23,4,<001,1739
Pontós,28,4,<001,1429
"Pera, la",31,4,<001,1290
Palau de Santa Eulàlia,7,4,<001,5714
Isòvol,9,4,<001,4444
Guils de Cerdanya,15,4,<001,2667
Campelles,17,4,<001,2353
Beuda,31,4,<001,1290
"Far d'Empordà, el",27,4,<001,1481
Albanyà,24,4,<001,1667
Fígols i Alinyà,17,4,<001,2353
Torrebesses,27,4,<001,1481
Tornabous,231,4,<001,173
Sunyer,71,4,<001,563
Soriguera,15,4,<001,2667
"Portella, la",288,4,<001,139
"Pobla de Cérvoles, la",7,4,<001,5714
"Poal, el",86,4,<001,465
Pinós,15,4,<001,2667
Penelles,35,4,<001,1143
Montoliu de Lleida,57,4,<001,702
Llimiana,9,4,<001,4444
Anglesola,173,4,<001,231
"Albi, l'",56,4,<001,714
Vinebre,77,4,<001,519
Vilaverd,52,4,<001,769
Vilanova de Prades,6,4,<001,6667
"Torre de l'Espanyol, la",94,4,<001,426
"Rourell, el",48,4,<001,833
Rodonyà,82,4,<001,488
"Pont d'Armentera, el",60,4,<001,667
Ginestar,193,4,<001,207
Corbera d'Ebre,146,4,<001,274
Caseres,7,4,<001,5714
Bot,51,4,<001,784
Alfara de Carles,27,4,<001,1481
Other municipalities,4.304,309,009,718
Catalonia,1.271.810,359.888,10000,2830

