Población extranjera a 1 de enero. Por municipios. 2012
Cataluña
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Just Desvern;1958;63;0,12;3,22
Torroella de Montgrí;3273;62;0,12;1,89
Móra d'Ebre;969;59;0,11;6,09
Franqueses del Vallès, les;2326;57;0,11;2,45
Caldes de Montbui;1667;57;0,11;3,42
Vilanova del Camí;983;56;0,10;5,70
Sant Sadurní d'Anoia;1112;56;0,10;5,04
Castellví de la Marca;138;56;0,10;40,58
Palafolls;495;54;0,10;10,91
Llinars del Vallès;828;54;0,10;6,52
Sant Hilari Sacalm;963;54;0,10;5,61
Ponts;550;54;0,10;9,82
Ametlla de Mar, l';2341;54;0,10;2,31
Montgat;600;53;0,10;8,83
Santa Cristina d'Aro;966;53;0,10;5,49
Aldea, l';1109;53;0,10;4,78
Pont de Suert, el;425;52;0,10;12,24
Agramunt;1024;52;0,10;5,08
Llagosta, la;1794;51;0,10;2,84
Llagostera;1413;51;0,10;3,61
Molins de Rei;1443;50;0,09;3,47
Santa Coloma de Cervelló;266;49;0,09;18,42
Masquefa;465;49;0,09;10,54
Oliana;295;49;0,09;16,61
Santa Margarida de Montbui;1003;48;0,09;4,79
Sant Pol de Mar;565;48;0,09;8,50
Manlleu;4609;47;0,09;1,02
Llívia;311;47;0,09;15,11
Arbúcies;1751;47;0,09;2,68
Vielha e Mijaran;1329;46;0,09;3,46
Sallent;408;45;0,08;11,03
Castellar del Vallès;1152;45;0,08;3,91
Cardedeu;1318;45;0,08;3,41
Vidreres;1117;44;0,08;3,94
Riudellots de la Selva;255;43;0,08;16,86
Torà;235;43;0,08;18,30
Santa Margarida i els Monjos;1110;41;0,08;3,69
Sant Vicenç de Montalt;532;40;0,07;7,52
Parets del Vallès;1414;40;0,07;2,83
Centelles;356;40;0,07;11,24
Sils;613;40;0,07;6,53
Tivissa;280;40;0,07;14,29
Espluga de Francolí, l';548;40;0,07;7,30
Sant Quirze del Vallès;946;39;0,07;4,12
Esparreguera;1933;39;0,07;2,02
Martorell;5867;38;0,07;0,65
Santa Coloma de Farners;2444;38;0,07;1,55
Sant Andreu de la Barca;3046;37;0,07;1,21
Pallejà;672;36;0,07;5,36
Vilafant;346;36;0,07;10,40
Sant Fruitós de Bages;487;35;0,07;7,19
Piera;1067;35;0,07;3,28
Bisbal d'Empordà, la;2432;35;0,07;1,44
Borges Blanques, les;838;35;0,07;4,18
Bellvís;497;35;0,07;7,04
Vilabella;102;35;0,07;34,31
Badia del Vallès;829;33;0,06;3,98
Sant Vicenç de Castellet;1098;33;0,06;3,01
Sant Feliu de Codines;823;33;0,06;4,01
Cabrils;666;33;0,06;4,95
Balenyà;330;33;0,06;10,00
Roca del Vallès, la;464;32;0,06;6,90
Canyelles;291;32;0,06;11,00
Alella;813;32;0,06;3,94
Camarles;794;32;0,06;4,03
Freginals;149;32;0,06;21,48
Selva del Camp, la;554;31;0,06;5,60
Lliçà d'Amunt;433;30;0,06;6,93
Garriga, la;1146;30;0,06;2,62
Castellbisbal;897;30;0,06;3,34
Calaf;844;30;0,06;3,55
Abrera;971;30;0,06;3,09
Seva;168;29;0,05;17,26
Sant Esteve de Palautordera;237;29;0,05;12,24
Ribes de Freser;128;29;0,05;22,66
Caldes de Malavella;523;29;0,05;5,54
Alcarràs;2400;29;0,05;1,21
Roquetes;1356;29;0,05;2,14
Flix;516;28;0,05;5,43
Olesa de Montserrat;2608;27;0,05;1,04
Canet de Mar;1317;27;0,05;2,05
Vilassar de Dalt;456;26;0,05;5,70
Navàs;561;26;0,05;4,63
Bigues i Riells del Fai;335;26;0,05;7,76
Sarrià de Ter;391;26;0,05;6,65
Seu d'Urgell, la;1637;25;0,05;1,53
Roda de Berà;851;25;0,05;2,94
Sénia, la;1269;25;0,05;1,97
Avinyó;252;24;0,04;9,52
Torregrossa;328;24;0,04;7,32
Vallirana;982;23;0,04;2,34
Begur;862;23;0,04;2,67
Ampolla, l';1213;23;0,04;1,90
Borges del Camp, les;277;23;0,04;8,30
Vilobí del Penedès;92;22;0,04;23,91
Vallbona d'Anoia;99;22;0,04;22,22
Hostalets de Pierola, els;340;22;0,04;6,47
Castellet i la Gornal;150;22;0,04;14,67
Pals;790;22;0,04;2,78
Santa Bàrbara;681;22;0,04;3,23
Morell, el;433;22;0,04;5,08
Tiana;298;21;0,04;7,05
Moià;705;21;0,04;2,98
Peralada;284;21;0,04;7,39
Palau-saverdera;467;21;0,04;4,50
Torelló;1640;20;0,04;1,22
Sant Esteve Sesrovires;492;20;0,04;4,07
Montornès del Vallès;2247;20;0,04;0,89
Corbera de Llobregat;1342;20;0,04;1,49
Artés;543;20;0,04;3,68
Taradell;445;19;0,04;4,27
Matadepera;249;19;0,04;7,63
Amer;218;19;0,04;8,72
Menàrguens;139;19;0,04;13,67
Teià;341;18;0,03;5,28
Premià de Dalt;951;18;0,03;1,89
Planoles;36;18;0,03;50,00
Maçanet de la Selva;957;18;0,03;1,88
Bellpuig;1080;18;0,03;1,67
Santa Coloma de Queralt;389;18;0,03;4,63
Sant Fost de Campsentelles;291;17;0,03;5,84
Palau d'Anglesola, el;182;17;0,03;9,34
Sant Jaume d'Enveja;243;17;0,03;7,00
Ametlla del Vallès, l';460;16;0,03;3,48
Sant Feliu de Pallerols;126;16;0,03;12,70
Vilanova de Bellpuig;138;16;0,03;11,59
Torrefarrera;516;16;0,03;3,10
Alpicat;429;16;0,03;3,73
Vinyols i els Arcs;362;16;0,03;4,42
Viladecavalls;177;15;0,03;8,47
Olivella;797;15;0,03;1,88
Sant Joan les Fonts;237;15;0,03;6,33
Sant Pere Pescador;869;15;0,03;1,73
Rosselló;470;15;0,03;3,19
Pla de Santa Maria, el;224;15;0,03;6,70
Catllar, el;312;15;0,03;4,81
Arboç, l';1281;15;0,03;1,17
Tona;661;14;0,03;2,12
Subirats;196;14;0,03;7,14
Sant Antoni de Vilamajor;387;14;0,03;3,62
Olèrdola;239;14;0,03;5,86
Gelida;644;14;0,03;2,17
Copons;17;14;0,03;82,35
Castellterçol;154;14;0,03;9,09
Arenys de Munt;537;14;0,03;2,61
Vall-llobrega;80;14;0,03;17,50
Riudarenes;257;14;0,03;5,45
Port de la Selva, el;225;14;0,03;6,22
Verdú;90;14;0,03;15,56
Riudoms;926;14;0,03;1,51
Altafulla;578;14;0,03;2,42
Vilanova del Vallès;179;13;0,02;7,26
Vacarisses;184;13;0,02;7,07
Argentona;546;13;0,02;2,38
Riells i Viabrea;180;13;0,02;7,22
Bràfim;105;13;0,02;12,38
Vallromanes;136;12;0,02;8,82
Sant Hipòlit de Voltregà;383;12;0,02;3,13
Forallac;155;12;0,02;7,74
Vilobí d'Onyar;298;12;0,02;4,03
Ripoll;1188;12;0,02;1,01
Cornellà del Terri;167;12;0,02;7,19
Besalú;262;12;0,02;4,58
Alp;282;12;0,02;4,26
Granja d'Escarp, la;170;12;0,02;7,06
Cabra del Camp;106;12;0,02;11,32
Granada, la;154;11;0,02;7,14
Font-rubí;179;11;0,02;6,15
Capellades;281;11;0,02;3,91
Bruc, el;125;11;0,02;8,80
Ventalló;178;11;0,02;6,18
Llers;144;11;0,02;7,64
Torres de Segre;435;11;0,02;2,53
Almenar;497;11;0,02;2,21
Santa Oliva;374;11;0,02;2,94
Pallaresos, els;110;11;0,02;10,00
Albinyana;141;11;0,02;7,80
Torrelles de Llobregat;338;10;0,02;2,96
Sant Pere de Vilamajor;179;10;0,02;5,59
Sant Martí Sarroca;286;10;0,02;3,50
Sant Llorenç d'Hortons;193;10;0,02;5,18
Olesa de Bonesvalls;99;10;0,02;10,10
Cardona;294;10;0,02;3,40
Caldes d'Estrac;413;10;0,02;2,42
Navata;229;10;0,02;4,37
Fornells de la Selva;78;10;0,02;12,82
Flaçà;202;10;0,02;4,95
Cadaqués;982;10;0,02;1,02
Sant Llorenç de Morunys;147;10;0,02;6,80
Poal, el;64;10;0,02;15,62
Almacelles;1207;10;0,02;0,83
Alcoletge;453;10;0,02;2,21
Canonja, la;541;10;0,02;1,85
Móra la Nova;668;10;0,02;1,50
Santa Eulàlia de Ronçana;298;9;0,02;3,02
Sant Cebrià de Vallalta;246;9;0,02;3,66
Polinyà;572;9;0,02;1,57
Cervelló;507;9;0,02;1,78
Sant Jordi Desvalls;96;9;0,02;9,38
Mont-ras;182;9;0,02;4,95
Jonquera, la;1173;9;0,02;0,77
Corçà;109;9;0,02;8,26
Celrà;898;9;0,02;1,00
Campdevànol;130;9;0,02;6,92
Castelló de Farfanya;34;9;0,02;26,47
Arbeca;447;9;0,02;2,01
Tivenys;105;9;0,02;8,57
Pobla de Montornès, la;288;9;0,02;3,12
Pobla de Mafumet, la;285;9;0,02;3,16
Perelló, el;1245;9;0,02;0,72
Montbrió del Camp;262;9;0,02;3,44
Molar, el;39;9;0,02;23,08
Gandesa;748;9;0,02;1,20
Batea;318;9;0,02;2,83
Banyeres del Penedès;283;9;0,02;3,18
Vallgorguina;197;8;0,01;4,06
Torrelles de Foix;270;8;0,01;2,96
Esquirol, l';127;8;0,01;6,30
Sant Llorenç Savall;162;8;0,01;4,94
Sant Bartomeu del Grau;85;8;0,01;9,41
Roda de Ter;707;8;0,01;1,13
Martorelles;247;8;0,01;3,24
Fogars de la Selva;63;8;0,01;12,70
Campins;37;8;0,01;21,62
Viladasens;25;8;0,01;32,00
Verges;191;8;0,01;4,19
Bordils;312;8;0,01;2,56
Bàscara;93;8;0,01;8,60
Torre-serona;41;8;0,01;19,51
Linyola;345;8;0,01;2,32
Bellver de Cerdanya;278;8;0,01;2,88
Bell-lloc d'Urgell;386;8;0,01;2,07
Anglesola;166;8;0,01;4,82
Vila-rodona;234;8;0,01;3,42
Secuita, la;128;8;0,01;6,25
Riba, la;50;8;0,01;16,00
Falset;497;8;0,01;1,61
Torre de Claramunt, la;140;7;0,01;5,00
Súria;481;7;0,01;1,46
Santa Eulàlia de Riuprimer;49;7;0,01;14,29
Sant Quirze de Besora;231;7;0,01;3,03
Sant Pere de Torelló;238;7;0,01;2,94
Pont de Vilomara i Rocafort, el;240;7;0,01;2,92
Pobla de Claramunt, la;137;7;0,01;5,11
Navarcles;363;7;0,01;1,93
Lliçà de Vall;206;7;0,01;3,40
Jorba;21;7;0,01;33,33
Guardiola de Berguedà;76;7;0,01;9,21
Dosrius;232;7;0,01;3,02
Castellgalí;116;7;0,01;6,03
Begues;419;7;0,01;1,67
Ullastret;29;7;0,01;24,14
Saus, Camallera i Llampaies;104;7;0,01;6,73
Cervià de Ter;94;7;0,01;7,45
Bescanó;230;7;0,01;3,04
Bellcaire d'Empordà;85;7;0,01;8,24
Miralcamp;128;7;0,01;5,47
Vall de Boí, la;111;7;0,01;6,31
Artesa de Lleida;131;7;0,01;5,34
Rasquera;201;7;0,01;3,48
Constantí;1733;7;0,01;0,40
Sant Quintí de Mediona;329;6;0,01;1,82
Santpedor;358;6;0,01;1,68
Pontons;56;6;0,01;10,71
Figaró-Montmany;142;6;0,01;4,23
Cabrera de Mar;252;6;0,01;2,38
Aiguafreda;150;6;0,01;4,00
Avinyonet del Penedès;175;6;0,01;3,43
Vila-sacra;115;6;0,01;5,22
Sant Julià de Ramis;239;6;0,01;2,51
Sant Gregori;146;6;0,01;4,11
Portbou;198;6;0,01;3,03
Fontanals de Cerdanya;25;6;0,01;24,00
Juneda;777;6;0,01;0,77
Golmés;249;6;0,01;2,41
Cubells;50;6;0,01;12,00
Albesa;246;6;0,01;2,44
Albatàrrec;421;6;0,01;1,43
Bellvei;222;6;0,01;2,70
Aleixar, l';116;6;0,01;5,17
Alcover;690;6;0,01;0,87
Torrelavit;128;5;<0,01;3,91
Sant Quirze Safaja;40;5;<0,01;12,50
Sant Mateu de Bages;16;5;<0,01;31,25
Sant Climent de Llobregat;90;5;<0,01;5,56
Sant Boi de Lluçanès;27;5;<0,01;18,52
Pobla de Lillet, la;42;5;<0,01;11,90
Perafita;36;5;<0,01;13,89
Mediona;197;5;<0,01;2,54
Sant Julià del Llor i Bonmatí;181;5;<0,01;2,76
Vilabertran;52;5;<0,01;9,62
Planes d'Hostoles, les;186;5;<0,01;2,69
Foixà;22;5;<0,01;22,73
Albons;104;5;<0,01;4,81
Sidamon;37;5;<0,01;13,51
Peramola;33;5;<0,01;15,15
Alguaire;500;5;<0,01;1,00
Vilaplana;84;5;<0,01;5,95
Vilallonga del Camp;283;5;<0,01;1,77
Vallclara;6;5;<0,01;83,33
Renau;19;5;<0,01;26,32
Puigpelat;70;5;<0,01;7,14
Pratdip;333;5;<0,01;1,50
Masdenverge;140;5;<0,01;3,57
Llorenç del Penedès;135;5;<0,01;3,70
Castellvell del Camp;81;5;<0,01;6,17
Benissanet;352;5;<0,01;1,42
Aiguamúrcia;89;5;<0,01;5,62
Sant Pere de Riudebitlles;146;4;<0,01;2,74
Sant Julià de Vilatorta;139;4;<0,01;2,88
Prats de Lluçanès;151;4;<0,01;2,65
Montmeló;684;4;<0,01;0,58
Masies de Voltregà, les;137;4;<0,01;2,92
Gironella;564;4;<0,01;0,71
Cabrera d'Anoia;67;4;<0,01;5,97
Vilamacolum;48;4;<0,01;8,33
Vall de Bianya, la;75;4;<0,01;5,33
Tallada d'Empordà, la;68;4;<0,01;5,88
Sant Joan de les Abadesses;262;4;<0,01;1,53
Osor;26;4;<0,01;15,38
Madremanya;33;4;<0,01;12,12
Hostalric;494;4;<0,01;0,81
Colera;145;4;<0,01;2,76
Camprodon;270;4;<0,01;1,48
Boadella i les Escaules;34;4;<0,01;11,76
Agullana;169;4;<0,01;2,37
Vilagrassa;53;4;<0,01;7,55
Torrelameu;128;4;<0,01;3,12
Riner;24;4;<0,01;16,67
Preixana;25;4;<0,01;16,00
Montoliu de Segarra;9;4;<0,01;44,44
Maials;130;4;<0,01;3,08
Les;264;4;<0,01;1,52
Castelldans;139;4;<0,01;2,88
Barbens;215;4;<0,01;1,86
Rourell, el;40;4;<0,01;10,00
Rodonyà;70;4;<0,01;5,71
Riudecols;191;4;<0,01;2,09
Querol;36;4;<0,01;11,11
Cornudella de Montsant;114;4;<0,01;3,51
Bonastre;112;4;<0,01;3,57
Alforja;169;4;<0,01;2,37
Resto de municipios;28389;335;0,63;1,18
Cataluña;1186779;53387;100,00;4,50

