Municipal distribution. 2022
Province: Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Riba, la",44,10,002,2273
Poboleda,32,10,002,3125
"Bisbal de Falset, la",28,10,002,3571
Pradell de la Teixeta,17,9,002,5294
Passanant i Belltall,9,9,002,10000
"Masó, la",12,9,002,7500
Alió,33,9,002,2727
Porrera,22,8,002,3636
Margalef,13,8,002,6154
"Figuera, la",15,8,002,5333
Duesaigües,33,8,002,2424
Blancafort,30,8,002,2667
Rocafort de Queralt,27,7,001,2593
Figuerola del Camp,16,7,001,4375
Bot,51,7,001,1373
Solivella,28,6,001,2143
"Guiamets, els",10,6,001,6000
Cabacés,23,6,001,2609
Vallfogona de Riucorb,6,5,<001,8333
"Piles, les",19,5,<001,2632
Renau,5,4,<001,8000
Other municipalities,104,28,005,2692
Province: Tarragona,139.532,51.048,10000,3659

