Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hostalets de Pierola, els;275;139;0,08;50,55
Sentmenat;493;137;0,08;27,79
Taradell;348;136;0,08;39,08
Sant Antoni de Vilamajor;312;136;0,08;43,59
Monistrol de Montserrat;225;136;0,08;60,44
Sant Feliu de Codines;571;126;0,08;22,07
Sant Quirze del Vallès;868;120;0,07;13,82
Sant Hipòlit de Voltregà;265;119;0,07;44,91
Torrelles de Foix;233;118;0,07;50,64
Sant Martí Sarroca;228;112;0,07;49,12
Castellar del Vallès;852;112;0,07;13,15
Vilassar de Dalt;441;109;0,07;24,72
Sant Andreu de Llavaneres;979;109;0,07;11,13
Sallent;358;109;0,07;30,45
Pallejà;599;108;0,07;18,03
Martorelles;216;108;0,07;50,00
Sant Pere de Torelló;212;105;0,06;49,53
Centelles;313;103;0,06;32,91
Papiol, el;224;96;0,06;42,86
Cervelló;460;96;0,06;20,87
Granada, la;161;93;0,06;57,76
Sant Quirze de Besora;189;92;0,06;48,68
Roca del Vallès, la;412;92;0,06;22,33
Palau-solità i Plegamans;690;91;0,06;13,19
Sant Esteve Sesrovires;358;90;0,05;25,14
Callús;175;90;0,05;51,43
Sant Pere de Riudebitlles;146;85;0,05;58,22
Teià;297;81;0,05;27,27
Alella;824;78;0,05;9,47
Súria;329;76;0,05;23,10
Sant Pol de Mar;438;76;0,05;17,35
Sant Cebrià de Vallalta;258;75;0,05;29,07
Palafolls;435;75;0,05;17,24
Sant Just Desvern;1406;72;0,04;5,12
Avinyó;192;72;0,04;37,50
Olèrdola;195;71;0,04;36,41
Òdena;157;71;0,04;45,22
Font-rubí;146;70;0,04;47,95
Avinyonet del Penedès;134;69;0,04;51,49
Santpedor;295;65;0,04;22,03
Bigues i Riells del Fai;356;65;0,04;18,26
Pla del Penedès, el;125;62;0,04;49,60
Mediona;170;62;0,04;36,47
Calldetenes;119;62;0,04;52,10
Sant Martí de Centelles;123;60;0,04;48,78
Navarcles;297;60;0,04;20,20
Caldes d'Estrac;354;60;0,04;16,95
Ametlla del Vallès, l';398;59;0,04;14,82
Subirats;149;57;0,03;38,26
Sant Julià de Vilatorta;127;57;0,03;44,88
Prats de Lluçanès;109;57;0,03;52,29
Sant Fost de Campsentelles;284;54;0,03;19,01
Capellades;199;52;0,03;26,13
Aiguafreda;111;51;0,03;45,95
Sant Llorenç d'Hortons;142;50;0,03;35,21
Montesquiu;76;50;0,03;65,79
Castellbell i el Vilar;142;50;0,03;35,21
Sant Vicenç de Montalt;513;48;0,03;9,36
Sant Cugat Sesgarrigues;68;47;0,03;69,12
Puig-reig;196;47;0,03;23,98
Sant Salvador de Guardiola;109;46;0,03;42,20
Sant Vicenç de Torelló;88;45;0,03;51,14
Figaró-Montmany;97;44;0,03;45,36
Torrelles de Llobregat;287;43;0,03;14,98
Seva;133;43;0,03;32,33
Montgat;663;43;0,03;6,49
Masies de Voltregà, les;133;42;0,03;31,58
Cabrera de Mar;244;42;0,03;17,21
Santa Susanna;378;40;0,02;10,58
Sant Iscle de Vallalta;86;40;0,02;46,51
Sant Bartomeu del Grau;55;39;0,02;70,91
Esquirol, l';82;38;0,02;46,34
Llacuna, la;109;38;0,02;34,86
Sant Esteve de Palautordera;156;37;0,02;23,72
Lliçà de Vall;156;37;0,02;23,72
Vilobí del Penedès;79;34;0,02;43,04
Lliçà d'Amunt;369;34;0,02;9,21
Santa Eulàlia de Ronçana;233;32;0,02;13,73
Sant Feliu Sasserra;39;32;0,02;82,05
Sant Llorenç Savall;139;31;0,02;22,30
Pobla de Claramunt, la;77;30;0,02;38,96
Torrelavit;89;28;0,02;31,46
Palma de Cervelló, la;148;27;0,02;18,24
Vallbona d'Anoia;85;27;0,02;31,76
Avià;88;27;0,02;30,68
Gurb;54;26;0,02;48,15
Collbató;164;25;0,02;15,24
Castellgalí;77;25;0,02;32,47
Castellet i la Gornal;111;25;0,02;22,52
Sant Pere de Vilamajor;146;24;0,01;16,44
Tiana;272;23;0,01;8,46
Castellví de la Marca;110;23;0,01;20,91
Castellterçol;118;22;0,01;18,64
Torre de Claramunt, la;90;21;0,01;23,33
Santa Eugènia de Berga;229;21;0,01;9,17
Vallgorguina;191;20;0,01;10,47
Folgueroles;53;20;0,01;37,74
Pontons;43;19;0,01;44,19
Castellví de Rosanes;71;19;0,01;26,76
Cànoves i Samalús;107;19;0,01;17,76
Santa Coloma de Cervelló;246;17;0,01;6,91
Olesa de Bonesvalls;78;17;0,01;21,79
Begues;333;17;0,01;5,11
Sant Climent de Llobregat;76;16;<0,01;21,05
Vallromanes;132;15;<0,01;11,36
Gualba;58;15;<0,01;25,86
Balsareny;211;15;<0,01;7,11
Viladecavalls;157;14;<0,01;8,92
Pont de Vilomara i Rocafort, el;208;14;<0,01;6,73
Puigdàlber;22;14;<0,01;63,64
Bruc, el;97;14;<0,01;14,43
Alpens;21;13;<0,01;61,90
Guardiola de Berguedà;42;12;<0,01;28,57
Brull, el;17;11;<0,01;64,71
Santa Fe del Penedès;28;10;<0,01;35,71
Canyelles;312;10;<0,01;3,21
Bagà;73;10;<0,01;13,70
Vilalba Sasserra;33;9;<0,01;27,27
Masies de Roda, les;25;9;<0,01;36,00
Oristà;21;8;<0,01;38,10
Vilanova del Vallès;165;7;<0,01;4,24
Sant Boi de Lluçanès;25;7;<0,01;28,00
Rellinars;19;7;<0,01;36,84
Pobla de Lillet, la;33;7;<0,01;21,21
Cabrera d'Anoia;61;7;<0,01;11,48
Cercs;28;6;<0,01;21,43
Sant Martí de Tous;19;6;<0,01;31,58
Montmajor;30;6;<0,01;20,00
Dosrius;180;6;<0,01;3,33
Vacarisses;170;5;<0,01;2,94
Ullastrell;32;5;<0,01;15,62
Perafita;32;5;<0,01;15,62
Olost;26;5;<0,01;19,23
Olivella;667;5;<0,01;0,75
Olvan;17;5;<0,01;29,41
Fogars de la Selva;60;5;<0,01;8,33
Carme;83;5;<0,01;6,02
Saldes;4;4;<0,01;100,00
Casserres;34;4;<0,01;11,76
Cabanyes, les;34;4;<0,01;11,76
Argençola;16;4;<0,01;25,00
Resto de municipios;1032;57;0,03;5,52
Provincia: Barcelona;685843;164670;100,00;24,01

