Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Corbera de Llobregat;1421;183;0,07;12,88
Tossa de Mar;1372;183;0,07;13,34
Granja d'Escarp, la;242;183;0,07;75,62
Sallent;519;182;0,07;35,07
Cabrils;995;182;0,07;18,29
Martorelles;344;179;0,07;52,03
Puigcerdà;1935;179;0,07;9,25
Alcover;632;176;0,07;27,85
Santa Bàrbara;586;174;0,07;29,69
Falset;362;174;0,07;48,07
Llinars del Vallès;844;172;0,07;20,38
Ponts;572;165;0,07;28,85
Sant Quirze del Vallès;1109;163;0,07;14,70
Vila-rodona;224;163;0,07;72,77
Llançà;710;162;0,07;22,82
Parets del Vallès;1268;161;0,07;12,70
Tona;760;158;0,06;20,79
Torres de Segre;707;157;0,06;22,21
Torregrossa;380;157;0,06;41,32
Vielha e Mijaran;1161;156;0,06;13,44
Cardona;311;155;0,06;49,84
Castellbisbal;793;153;0,06;19,29
Santa Cristina d'Aro;974;150;0,06;15,40
Vilassar de Dalt;573;149;0,06;26,00
Vinyols i els Arcs;345;149;0,06;43,19
Santa Coloma de Queralt;324;148;0,06;45,68
Bellvei;265;148;0,06;55,85
Borges del Camp, les;314;144;0,06;45,86
Caldes de Montbui;1457;140;0,06;9,61
Sant Martí Sarroca;311;139;0,06;44,69
Camarles;525;132;0,05;25,14
Sarral;264;132;0,05;50,00
Canonja, la;411;131;0,05;31,87
Banyeres del Penedès;303;131;0,05;43,23
Castellar del Vallès;1144;130;0,05;11,36
Morell, el;503;128;0,05;25,45
Argentona;713;127;0,05;17,81
Hostalets de Pierola, els;286;120;0,05;41,96
Capellades;351;120;0,05;34,19
Bell-lloc d'Urgell;376;120;0,05;31,91
Cervelló;641;119;0,05;18,56
Taradell;547;118;0,05;21,57
Vidreres;1123;118;0,05;10,51
Sant Joan de les Abadesses;253;118;0,05;46,64
Celrà;1156;116;0,05;10,03
Begur;789;116;0,05;14,70
Santa Maria de Palautordera;911;115;0,05;12,62
Pallejà;719;115;0,05;15,99
Centelles;473;115;0,05;24,31
Caldes de Malavella;786;115;0,05;14,63
Sant Hipòlit de Voltregà;462;114;0,05;24,68
Sant Andreu de Llavaneres;1370;114;0,05;8,32
Súria;535;113;0,05;21,12
Linyola;400;111;0,04;27,75
Pont de Suert, el;344;109;0,04;31,69
Espluga de Francolí, l';418;107;0,04;25,60
Salomó;149;105;0,04;70,47
Montbrió del Camp;337;105;0,04;31,16
Riudecanyes;211;103;0,04;48,82
Castellbell i el Vilar;259;102;0,04;39,38
Cadaqués;681;102;0,04;14,98
Mediona;238;101;0,04;42,44
Roca del Vallès, la;504;100;0,04;19,84
Puig-reig;365;99;0,04;27,12
Amer;295;99;0,04;33,56
Massalcoreig;151;98;0,04;64,90
Sils;868;97;0,04;11,18
Sant Jaume d'Enveja;345;97;0,04;28,12
Callús;185;95;0,04;51,35
Sant Julià del Llor i Bonmatí;184;95;0,04;51,63
Breda;391;95;0,04;24,30
Sant Bartomeu del Grau;140;93;0,04;66,43
Selva del Camp, la;416;93;0,04;22,36
Torrefarrera;602;92;0,04;15,28
Palafolls;573;91;0,04;15,88
Barbens;363;91;0,04;25,07
Vilafant;345;90;0,04;26,09
Sant Pere de Torelló;231;86;0,03;37,23
Olèrdola;333;86;0,03;25,83
Perelló, el;777;86;0,03;11,07
Besalú;305;85;0,03;27,87
Verges;160;84;0,03;52,50
Alcoletge;461;83;0,03;18,00
Ascó;151;83;0,03;54,97
Sant Feliu de Pallerols;204;82;0,03;40,20
Maçanet de la Selva;1006;82;0,03;8,15
Font-rubí;215;81;0,03;37,67
Artesa de Lleida;185;80;0,03;43,24
Flix;454;80;0,03;17,62
Palau-solità i Plegamans;935;79;0,03;8,45
Cabanes;171;79;0,03;46,20
Fuliola, la;179;79;0,03;44,13
Sant Antoni de Vilamajor;364;78;0,03;21,43
Papiol, el;330;78;0,03;23,64
Caldes d'Estrac;534;78;0,03;14,61
Òdena;220;76;0,03;34,55
Navarcles;344;76;0,03;22,09
Golmés;235;76;0,03;32,34
Torre de l'Espanyol, la;94;75;0,03;79,79
Polinyà;587;74;0,03;12,61
Riera de Gaià, la;146;74;0,03;50,68
Begues;581;73;0,03;12,56
Granadella, la;137;73;0,03;53,28
Gandesa;681;73;0,03;10,72
Albatàrrec;475;72;0,03;15,16
Alella;1181;71;0,03;6,01
Pals;533;70;0,03;13,13
Sant Feliu de Codines;619;68;0,03;10,99
Pobla de Montornès, la;281;68;0,03;24,20
Granada, la;167;67;0,03;40,12
Avinyó;223;67;0,03;30,04
Sant Jaume dels Domenys;198;67;0,03;33,84
Subirats;185;66;0,03;35,68
Tivenys;155;66;0,03;42,58
Bonastre;107;65;0,03;60,75
Sant Julià de Ramis;341;64;0,03;18,77
Bescanó;285;64;0,03;22,46
Sant Guim de Freixenet;182;64;0,03;35,16
Rosselló;487;64;0,03;13,14
Masdenverge;122;64;0,03;52,46
Montgat;1254;63;0,03;5,02
Pla de Santa Maria, el;179;63;0,03;35,20
Sant Cugat Sesgarrigues;90;62;0,03;68,89
Prats de Lluçanès;227;62;0,03;27,31
Pla del Penedès, el;135;62;0,03;45,93
Sant Joan les Fonts;344;62;0,03;18,02
Artesa de Segre;777;62;0,03;7,98
Alpicat;394;62;0,03;15,74
Rodonyà;82;62;0,03;75,61
Campdevànol;161;61;0,02;37,89
Santpedor;355;60;0,02;16,90
Avinyonet del Penedès;152;60;0,02;39,47
Flaçà;300;60;0,02;20,00
Llacuna, la;137;59;0,02;43,07
Bellvís;462;59;0,02;12,77
Cellera de Ter, la;185;58;0,02;31,35
Alfarràs;391;58;0,02;14,83
Porqueres;320;57;0,02;17,81
Benissanet;285;57;0,02;20,00
Bigues i Riells del Fai;431;56;0,02;12,99
Pobla de Mafumet, la;381;56;0,02;14,70
Bràfim;99;56;0,02;56,57
Bisbal del Penedès, la;304;56;0,02;18,42
Sant Just Desvern;2170;55;0,02;2,53
Sant Quirze de Besora;221;54;0,02;24,43
Sant Pere de Riudebitlles;139;54;0,02;38,85
Sant Esteve Sesrovires;461;54;0,02;11,71
Ampolla, l';872;54;0,02;6,19
Vinebre;77;54;0,02;70,13
Vilallonga del Camp;249;54;0,02;21,69
Quart;194;53;0,02;27,32
Oliana;300;53;0,02;17,67
Ivars d'Urgell;259;53;0,02;20,46
Sant Pol de Mar;667;52;0,02;7,80
Masies de Voltregà, les;145;52;0,02;35,86
Les;195;52;0,02;26,67
Pratdip;187;52;0,02;27,81
Montesquiu;118;51;0,02;43,22
Corbins;215;51;0,02;23,72
Sant Martí de Centelles;129;50;0,02;38,76
Sarrià de Ter;408;50;0,02;12,25
Masroig, el;97;50;0,02;51,55
Masllorenç;93;50;0,02;53,76
Sentmenat;592;49;0,02;8,28
Esquirol, l';141;49;0,02;34,75
Sant Fost de Campsentelles;404;49;0,02;12,13
Calldetenes;153;49;0,02;32,03
Tornabous;231;49;0,02;21,21
Botarell;103;49;0,02;47,57
Pont de Vilomara i Rocafort, el;268;47;0,02;17,54
Cabra del Camp;149;47;0,02;31,54
Sant Pere de Vilamajor;297;46;0,02;15,49
Vilobí d'Onyar;344;46;0,02;13,37
Sant Miquel de Fluvià;119;46;0,02;38,66
Sant Esteve de Palautordera;229;45;0,02;19,65
Armentera, l';176;45;0,02;25,57
Vilabella;75;45;0,02;60,00
Sant Llorenç d'Hortons;146;44;0,02;30,14
Aiguafreda;140;44;0,02;31,43
Riudecols;145;44;0,02;30,34
Palau d'Anglesola, el;226;43;0,02;19,03
Albinyana;168;43;0,02;25,60
Pontons;82;42;0,02;51,22
Figaró-Montmany;120;42;0,02;35,00
Ametlla del Vallès, l';557;42;0,02;7,54
Secuita, la;138;42;0,02;30,43
Seva;234;41;0,02;17,52
Sant Vicenç de Torelló;119;41;0,02;34,45
Castellví de Rosanes;134;41;0,02;30,60
Bossòst;154;41;0,02;26,62
Sant Vicenç de Montalt;746;40;0,02;5,36
Poal, el;86;40;0,02;46,51
Torrelavit;103;39;0,02;37,86
Moià;884;39;0,02;4,41
Gualba;98;39;0,02;39,80
Port de la Selva, el;231;39;0,02;16,88
Guimerà;46;39;0,02;84,78
Sant Jordi Desvalls;107;38;0,02;35,51
Castellterçol;247;37;0,01;14,98
Vallfogona de Balaguer;241;37;0,01;15,35
Albi, l';56;37;0,01;66,07
Miravet;78;37;0,01;47,44
Sant Salvador de Guardiola;164;36;0,01;21,95
Sant Gregori;196;36;0,01;18,37
Almenar;455;36;0,01;7,91
Soleràs, el;52;35;0,01;67,31
Vacarisses;334;34;0,01;10,18
Riudarenes;318;34;0,01;10,69
Sudanell;112;34;0,01;30,36
Castellnou de Seana;80;34;0,01;42,50
Vallmoll;167;34;0,01;20,36
Sant Julià de Vilatorta;123;33;0,01;26,83
Portbou;185;33;0,01;17,84
Mont-ras;151;33;0,01;21,85
Maçanet de Cabrenys;88;33;0,01;37,50
Pont d'Armentera, el;60;33;0,01;55,00
Torre de Claramunt, la;154;32;0,01;20,78
Sant Cebrià de Vallalta;342;32;0,01;9,36
Pobla de Claramunt, la;111;32;0,01;28,83
Lliçà d'Amunt;501;32;0,01;6,39
Castellví de la Marca;144;32;0,01;22,22
Garriguella;172;32;0,01;18,60
Arbeca;324;32;0,01;9,88
Llorenç del Penedès;107;32;0,01;29,91
Aleixar, l';101;32;0,01;31,68
Palma de Cervelló, la;198;31;0,01;15,66
Vilalba Sasserra;73;31;0,01;42,47
Vallbona d'Anoia;82;31;0,01;37,80
Avià;122;31;0,01;25,41
Ribes de Freser;155;31;0,01;20,00
Verdú;78;31;0,01;39,74
Vimbodí i Poblet;59;31;0,01;52,54
Castellnou de Bages;79;30;0,01;37,97
Forallac;186;30;0,01;16,13
Vila-sacra;118;30;0,01;25,42
Vilamacolum;128;30;0,01;23,44
Ventalló;161;30;0,01;18,63
Alforja;143;30;0,01;20,98
Santa Eulàlia de Ronçana;302;29;0,01;9,60
Castellet i la Gornal;163;29;0,01;17,79
Planes d'Hostoles, les;198;29;0,01;14,65
Sunyer;71;29;0,01;40,85
Esterri d'Àneu;179;29;0,01;16,20
Alguaire;554;29;0,01;5,23
Sant Iscle de Vallalta;129;28;0,01;21,71
Dosrius;288;28;0,01;9,72
Gimenells i el Pla de la Font;139;28;0,01;20,14
Marçà;63;28;0,01;44,44
Cabrera de Mar;310;27;0,01;8,71
Camprodon;350;27;0,01;7,71
Miralcamp;148;27;0,01;18,24
Castellserà;80;27;0,01;33,75
Serinyà;97;26;0,01;26,80
Llívia;181;26;0,01;14,36
Anglesola;173;26;0,01;15,03
Nou de Gaià, la;76;26;0,01;34,21
Santa Susanna;550;25;0,01;4,55
Bordils;311;25;0,01;8,04
Belianes;56;25;0,01;44,64
Aiguamúrcia;79;25;0,01;31,65
Olivella;999;24;<0,01;2,40
Llers;120;24;<0,01;20,00
Sant Llorenç Savall;142;23;<0,01;16,20
Sant Feliu Sasserra;30;23;<0,01;76,67
Balsareny;243;23;<0,01;9,47
Castelldans;106;23;<0,01;21,70
Vallgorguina;246;22;<0,01;8,94
Torrelles de Llobregat;343;22;<0,01;6,41
Tiana;421;22;<0,01;5,23
Cruïlles, Monells i Sant Sadurní de l'Heura;127;22;<0,01;17,32
Gualta;104;22;<0,01;21,15
Galera, la;97;22;<0,01;22,68
Xerta;107;22;<0,01;20,56
Torroella de Fluvià;177;21;<0,01;11,86
Saus, Camallera i Llampaies;86;21;<0,01;24,42
Sort;224;21;<0,01;9,38
Fondarella;54;21;<0,01;38,89
Alió;33;21;<0,01;63,64
Aldover;82;21;<0,01;25,61
Lliçà de Vall;239;20;<0,01;8,37
Guardiola de Berguedà;75;20;<0,01;26,67
Canyelles;483;20;<0,01;4,14
Bruc, el;109;20;<0,01;18,35
Vilajuïga;135;20;<0,01;14,81
Palau-saverdera;397;20;<0,01;5,04
Capmany;136;20;<0,01;14,71
Catllar, el;356;20;<0,01;5,62
Teià;571;19;<0,01;3,33
Santa Coloma de Cervelló;340;19;<0,01;5,59
Sant Climent de Llobregat;157;19;<0,01;12,10
Castellgalí;93;19;<0,01;20,43
Cànoves i Samalús;144;19;<0,01;13,19
Preses, les;70;19;<0,01;27,14
Sidamon;59;19;<0,01;32,20
Bovera;32;19;<0,01;59,38
Blancafort;30;19;<0,01;63,33
Riells i Viabrea;276;18;<0,01;6,52
Granyena de les Garrigues;21;18;<0,01;85,71
Bellcaire d'Urgell;129;18;<0,01;13,95
Vilobí del Penedès;55;17;<0,01;30,91
Matadepera;348;17;<0,01;4,89
Carme;74;17;<0,01;22,97
Juià;43;17;<0,01;39,53
Fornells de la Selva;134;17;<0,01;12,69
Torà;163;17;<0,01;10,43
Preixana;38;17;<0,01;44,74
Alfés;23;17;<0,01;73,91
Vilanova d'Escornalbou;72;17;<0,01;23,61
Cabacés;23;17;<0,01;73,91
Viladecavalls;198;16;<0,01;8,08
Santa Eugènia de Berga;230;16;<0,01;6,96
Sant Jaume de Llierca;106;16;<0,01;15,09
Maià de Montcal;82;16;<0,01;19,51
Sant Llorenç de Morunys;74;16;<0,01;21,62
Rocafort de Queralt;27;16;<0,01;59,26
Nulles;48;16;<0,01;33,33
Freginals;93;16;<0,01;17,20
Duesaigües;33;16;<0,01;48,48
Olesa de Bonesvalls;117;15;<0,01;12,82
Masies de Roda, les;53;15;<0,01;28,30
Agullana;149;15;<0,01;10,07
Riba-roja d'Ebre;161;15;<0,01;9,32
Montmell, el;147;15;<0,01;10,20
Vallromanes;209;14;<0,01;6,70
Gurb;74;14;<0,01;18,92
Collbató;178;14;<0,01;7,87
Vilanova de Bellpuig;124;14;<0,01;11,29
Torre-serona;59;14;<0,01;23,73
Benavent de Segrià;173;14;<0,01;8,09
Albesa;292;14;<0,01;4,79
Vilella Baixa, la;30;14;<0,01;46,67
Riba, la;44;14;<0,01;31,82
Morera de Montsant, la;40;14;<0,01;35,00
Cabrera d'Anoia;88;13;<0,01;14,77
Cornellà del Terri;219;13;<0,01;5,94
Juncosa;47;13;<0,01;27,66
Vilaverd;52;13;<0,01;25,00
Poboleda;32;13;<0,01;40,62
Barberà de la Conca;76;13;<0,01;17,11
Santa Fe del Penedès;33;12;<0,01;36,36
Pacs del Penedès;55;12;<0,01;21,82
Peralada;231;12;<0,01;5,19
Castellfollit de la Roca;101;12;<0,01;11,88
Vilaller;51;12;<0,01;23,53
Rourell, el;48;12;<0,01;25,00
Puigpelat;63;12;<0,01;19,05
Ginestar;193;12;<0,01;6,22
Bisbal de Falset, la;28;12;<0,01;42,86
Sant Mateu de Bages;29;11;<0,01;37,93
Riumors;40;11;<0,01;27,50
Riudellots de la Selva;274;11;<0,01;4,01
Cervià de Ter;116;11;<0,01;9,48
Alp;186;11;<0,01;5,91
Vilagrassa;106;11;<0,01;10,38
Aspa;28;11;<0,01;39,29
Tivissa;222;11;<0,01;4,95
Palma d'Ebre, la;50;11;<0,01;22,00
Montferri;33;11;<0,01;33,33
Bagà;102;10;<0,01;9,80
Sant Climent Sescebes;94;10;<0,01;10,64
Valls de Valira, les;102;10;<0,01;9,80
Organyà;95;10;<0,01;10,53
Vall de Boí, la;89;10;<0,01;11,24
Alamús, els;109;10;<0,01;9,17
Vilaplana;49;10;<0,01;20,41
Perafita;29;9;<0,01;31,03
Vall d'en Bas, la;101;9;<0,01;8,91
Sant Pau de Segúries;39;9;<0,01;23,08
Far d'Empordà, el;27;9;<0,01;33,33
Albons;110;9;<0,01;8,18
Vilanova de Meià;41;9;<0,01;21,95
Puigverd de Lleida;113;9;<0,01;7,96
Penelles;35;9;<0,01;25,71
Llardecans;17;9;<0,01;52,94
Camarasa;29;9;<0,01;31,03
Prades;69;9;<0,01;13,04
Pallaresos, els;153;9;<0,01;5,88
Horta de Sant Joan;148;9;<0,01;6,08
Godall;61;9;<0,01;14,75
Capçanes;31;9;<0,01;29,03
Cercs;46;8;<0,01;17,39
Prats de Rei, els;15;8;<0,01;53,33
Brull, el;17;8;<0,01;47,06
Vilanant;40;8;<0,01;20,00
Darnius;77;8;<0,01;10,39
Colera;76;8;<0,01;10,53
Bellcaire d'Empordà;83;8;<0,01;9,64
Vilanova de la Barca;266;8;<0,01;3,01
Isona i Conca Dellà;133;8;<0,01;6,02
Vilella Alta, la;13;8;<0,01;61,54
Garcia;82;8;<0,01;9,76
Ullastrell;53;7;<0,01;13,21
Rellinars;28;7;<0,01;25,00
Fogars de la Selva;77;7;<0,01;9,09
Casserres;77;7;<0,01;9,09
Calders;59;7;<0,01;11,86
Viladrau;93;7;<0,01;7,53
Serra de Daró;20;7;<0,01;35,00
Regencós;23;7;<0,01;30,43
Massanes;61;7;<0,01;11,48
Guingueta d'Àneu, la;44;7;<0,01;15,91
Térmens;201;7;<0,01;3,48
Montferrer i Castellbò;108;7;<0,01;6,48
Algerri;37;7;<0,01;18,92
Àger;76;7;<0,01;9,21
Vespella de Gaià;70;7;<0,01;10,00
Molar, el;47;7;<0,01;14,89
Conesa;11;7;<0,01;63,64
Sant Boi de Lluçanès;56;6;<0,01;10,71
Puigdàlber;35;6;<0,01;17,14
Olvan;27;6;<0,01;22,22
Alpens;20;6;<0,01;30,00
Vall de Bianya, la;97;6;<0,01;6,19
Mollet de Peralada;23;6;<0,01;26,09
Fortià;95;6;<0,01;6,32
Das;17;6;<0,01;35,29
Crespià;41;6;<0,01;14,63
Bàscara;125;6;<0,01;4,80
Salàs de Pallars;36;6;<0,01;16,67
Maials;181;6;<0,01;3,31
Naut Aran;156;6;<0,01;3,85
Solivella;28;6;<0,01;21,43
Pira;27;6;<0,01;22,22
Mas de Barberans;90;6;<0,01;6,67
Cornudella de Montsant;113;6;<0,01;5,31
Albiol, l';41;6;<0,01;14,63
Vilanova del Vallès;224;5;<0,01;2,23
Sant Sadurní d'Osormort;8;5;<0,01;62,50
Sant Martí de Tous;35;5;<0,01;14,29
Folgueroles;54;5;<0,01;9,26
Santa Pau;77;5;<0,01;6,49
Sant Feliu de Buixalleu;46;5;<0,01;10,87
Montagut i Oix;76;5;<0,01;6,58
Lladó;65;5;<0,01;7,69
Ribera d'Ondara;13;5;<0,01;38,46
Sant Martí de Riucorb;24;5;<0,01;20,83
Vall de Cardós;36;5;<0,01;13,89
Soriguera;15;5;<0,01;33,33
Cervià de les Garrigues;31;5;<0,01;16,13
Piles, les;19;5;<0,01;26,32
Castellvell del Camp;100;5;<0,01;5,00
Arnes;31;5;<0,01;16,13
Sant Quirze Safaja;31;4;<0,01;12,90
Fonollosa;60;4;<0,01;6,67
Castellfollit del Boix;13;4;<0,01;30,77
Borredà;47;4;<0,01;8,51
Navata;190;4;<0,01;2,11
Siurana;23;4;<0,01;17,39
Vinaixa;28;4;<0,01;14,29
Peramola;46;4;<0,01;8,70
Os de Balaguer;56;4;<0,01;7,14
Olius;23;4;<0,01;17,39
Floresta, la;11;4;<0,01;36,36
Pradell de la Teixeta;17;4;<0,01;23,53
Corbera d'Ebre;146;4;<0,01;2,74
Batea;210;4;<0,01;1,90
Resta de municipis;8141;253;0,10;3,11
Catalunya;1271810;247303;100,00;19,44

