Població estrangera a 1 de gener. Per països. 2009
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Canadà;279;325;604;0,08;84,95
Noruega;276;318;594;0,07;84,98
Turquia;336;244;580;0,07;85,17
Guatemala;287;279;566;0,07;83,11
Sèrbia;258;278;536;0,07;57,26
Guinea-Bissau;415;109;524;0,07;62,75
Egipte;352;142;494;0,06;54,71
Albània;289;177;466;0,06;76,64
Andorra;243;223;466;0,06;52,36
Síria;289;169;458;0,06;89,80
Costa Rica;200;251;451;0,06;85,42
Panamà;201;245;446;0,06;85,77
Iran;246;144;390;0,05;86,86
Costa d'Ivori;277;97;374;0,05;61,51
Tunísia;263;105;368;0,05;67,52
Líban;218;139;357;0,04;90,61
Austràlia;184;172;356;0,04;85,99
Croàcia;148;146;294;0,04;58,68
Islàndia;145;143;288;0,04;96,64
Letònia;119;154;273;0,03;50,84
Bòsnia i Hercegovina;154;100;254;0,03;62,10
Congo;167;83;250;0,03;58,14
Jordània;151;58;209;0,03;90,48
Eslovènia;101;96;197;0,02;72,69
Tailàndia;40;157;197;0,02;72,43
Dominica;92;84;176;0,02;67,43
Burkina Faso;117;38;155;0,02;56,78
Kazakhstan;59;90;149;0,02;55,19
Sierra Leone;115;29;144;0,02;69,90
Estònia;61;81;142;0,02;68,27
Sud-àfrica;94;45;139;0,02;82,25
Uzbekistan;79;48;127;0,02;86,99
Angola;75;48;123;0,02;58,29
Indonèsia;72;51;123;0,02;82,55
Iraq, l';69;51;120;0,01;88,24
Macedònia del Nord;58;52;110;0,01;63,58
Etiòpia;47;58;105;0,01;67,31
Nova Zelanda;63;31;94;0,01;87,85
Kenya;34;49;83;0,01;76,15
Afganistan;77;5;82;0,01;90,11
Montenegro;32;48;80;<0,01;76,92
Benín;50;26;76;<0,01;77,55
Haití;39;37;76;<0,01;76,77
Malàisia;35;37;72;<0,01;80,90
Togo;49;16;65;<0,01;56,52
Azerbaidjan;27;34;61;<0,01;78,21
Vietnam;30;30;60;<0,01;83,33
Luxemburg;29;30;59;<0,01;41,84
Cap Verd;26;30;56;<0,01;68,29
Moçambic;27;29;56;<0,01;87,50
Libèria;40;13;53;<0,01;82,81
Mongòlia;15;38;53;<0,01;63,10
Tanzània;34;16;50;<0,01;89,29
Singapur;20;30;50;<0,01;83,33
Sudan, el;30;19;49;<0,01;64,47
Xipre;21;26;47;<0,01;88,68
Líbia;33;9;42;<0,01;60,00
Aràbia Saudí;24;16;40;<0,01;100,00
República Democràtica del Congo;21;17;38;<0,01;55,07
Ruanda;14;22;36;<0,01;81,82
Sri Lanka;20;14;34;<0,01;82,93
Malta;14;17;31;<0,01;60,78
Níger;25;5;30;<0,01;49,18
Kirguizstan;10;19;29;<0,01;59,18
Maurici;11;9;20;<0,01;83,33
Gabon;8;8;16;<0,01;80,00
Jamaica;4;11;15;<0,01;88,24
Cambodja;9;6;15;<0,01;100,00
Trinidad i Tobago;..;..;14;<0,01;87,50
Corea del Nord;4;9;13;<0,01;100,00
Uganda;8;4;12;<0,01;80,00
Eritrea;5;7;12;<0,01;80,00
Tadjikistan;..;..;10;<0,01;100,00
Txad;..;..;9;<0,01;90,00
Zimbàbue;4;5;9;<0,01;75,00
Liechtenstein;4;4;8;<0,01;72,73
Somàlia;..;..;8;<0,01;72,73
Surinam;..;..;8;<0,01;88,89
Madagascar;..;..;7;<0,01;53,85
República Centreafricana;..;..;7;<0,01;41,18
São Tomé i Príncipe;..;..;6;<0,01;46,15
Malawi;..;..;5;<0,01;71,43
Kuwait;..;..;5;<0,01;100,00
Antigua i Barbuda;..;..;4;<0,01;80,00
Guyana;..;..;4;<0,01;66,67
Myanmar;..;..;4;<0,01;80,00
Emirats Àrabs Units, els;..;..;4;<0,01;57,14
Lao;..;..;4;<0,01;100,00
Resta de països;24;14;38;<0,01;..
No hi consta país;104;158;262;0,03;..
Apàtrides;15;6;21;<0,01;42,86
Total;431759;370247;802006;100,00;..

