Municipal distribution. 2022
Province: Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montmeló,639,17,008,266
Premià de Dalt,1.010,16,007,158
Polinyà,587,16,007,273
Masquefa,618,16,007,259
Abrera,822,16,007,195
Santa Margarida i els Monjos,993,15,007,151
Avinyó,223,15,007,673
Súria,535,14,006,262
Sant Vicenç de Castellet,1.331,14,006,105
Alella,1.181,14,006,119
Torelló,2.181,13,006,060
Figaró-Montmany,120,13,006,1083
Navarcles,344,12,005,349
Santa Coloma de Cervelló,340,11,005,324
Puig-reig,365,11,005,301
Capellades,351,11,005,313
Cabrils,995,11,005,111
Vilassar de Dalt,573,10,004,175
Òdena,220,10,004,455
Gelida,783,10,004,128
Prats de Lluçanès,227,9,004,396
Moià,884,9,004,102
Cervelló,641,9,004,140
Balsareny,243,9,004,370
Vallirana,1.007,8,004,079
Roda de Ter,903,8,004,089
Lliçà de Vall,239,8,004,335
Balenyà,451,8,004,177
Vilanova del Vallès,224,7,003,312
Vacarisses,334,7,003,210
Sentmenat,592,7,003,118
Santa Eulàlia de Ronçana,302,7,003,232
Sant Pol de Mar,667,7,003,105
Sant Llorenç Savall,142,7,003,493
Sallent,519,7,003,135
Olivella,999,7,003,070
Monistrol de Montserrat,451,7,003,155
Canyelles,483,7,003,145
Argentona,713,7,003,098
Arenys de Munt,699,7,003,100
Viladecavalls,198,6,003,303
Torrelles de Llobregat,343,6,003,175
Tona,760,6,003,079
Teià,571,6,003,105
Sant Pere de Torelló,231,6,003,260
Sant Joan de Vilatorrada,997,6,003,060
Sant Antoni de Vilamajor,364,6,003,165
Santpedor,355,6,003,169
"Pont de Vilomara i Rocafort, el",268,6,003,224
"Papiol, el",330,6,003,182
Pacs del Penedès,55,6,003,1091
Gironella,570,6,003,105
Dosrius,288,6,003,208
Castellví de Rosanes,134,6,003,448
Torrelles de Foix,357,5,002,140
Taradell,547,5,002,091
Sant Llorenç d'Hortons,146,5,002,342
Sant Feliu de Codines,619,5,002,081
Sant Fost de Campsentelles,404,5,002,124
Sant Cebrià de Vallalta,342,5,002,146
Puigdàlber,35,5,002,1429
"Pobla de Claramunt, la",111,5,002,450
Olèrdola,333,5,002,150
Martorelles,344,5,002,145
Font-rubí,215,5,002,233
Fonollosa,60,5,002,833
Aiguafreda,140,5,002,357
"Ametlla del Vallès, l'",557,5,002,090
"Palma de Cervelló, la",198,4,002,202
Santa Susanna,550,4,002,073
Santa Maria de Palautordera,911,4,002,044
Sant Pere de Vilamajor,297,4,002,135
Sant Esteve Sesrovires,461,4,002,087
Matadepera,348,4,002,115
"Masies de Voltregà, les",145,4,002,276
Sant Salvador de Guardiola,164,4,002,244
"Granada, la",167,4,002,240
Collbató,178,4,002,225
Callús,185,4,002,216
Bigues i Riells del Fai,431,4,002,093
Other municipalities,13.857,108,048,078
Province: Barcelona,886.622,22.512,10000,254

