Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Súria;535;119;0,07;22,24
Castellbell i el Vilar;259;119;0,07;45,95
Sant Quirze de Besora;221;117;0,06;52,94
Sant Pere de Torelló;231;113;0,06;48,92
Puig-reig;365;112;0,06;30,68
Palau-solità i Plegamans;935;109;0,06;11,66
Montgat;1254;108;0,06;8,61
Font-rubí;215;108;0,06;50,23
Avinyó;223;106;0,06;47,53
Mediona;238;103;0,06;43,28
Sant Just Desvern;2170;102;0,06;4,70
Sant Bartomeu del Grau;140;98;0,05;70,00
Callús;185;98;0,05;52,97
Olèrdola;333;91;0,05;27,33
Seva;234;90;0,05;38,46
Navarcles;344;89;0,05;25,87
Calldetenes;153;89;0,05;58,17
Òdena;220;87;0,05;39,55
Begues;581;87;0,05;14,97
Prats de Lluçanès;227;86;0,05;37,89
Papiol, el;330;86;0,05;26,06
Granada, la;167;84;0,05;50,30
Alella;1181;82;0,05;6,94
Caldes d'Estrac;534;81;0,04;15,17
Esquirol, l';141;78;0,04;55,32
Montesquiu;118;75;0,04;63,56
Sant Esteve Sesrovires;461;74;0,04;16,05
Santpedor;355;73;0,04;20,56
Teià;571;71;0,04;12,43
Subirats;185;70;0,04;37,84
Sant Pol de Mar;667;68;0,04;10,19
Pla del Penedès, el;135;68;0,04;50,37
Avinyonet del Penedès;152;66;0,04;43,42
Masies de Voltregà, les;145;65;0,04;44,83
Sant Salvador de Guardiola;164;64;0,04;39,02
Bigues i Riells del Fai;431;64;0,04;14,85
Sant Pere de Riudebitlles;139;63;0,03;45,32
Sant Martí de Centelles;129;63;0,03;48,84
Castellterçol;247;63;0,03;25,51
Sant Cugat Sesgarrigues;90;62;0,03;68,89
Sant Fost de Campsentelles;404;60;0,03;14,85
Llacuna, la;137;59;0,03;43,07
Sant Iscle de Vallalta;129;58;0,03;44,96
Sant Cebrià de Vallalta;342;57;0,03;16,67
Sant Vicenç de Torelló;119;56;0,03;47,06
Sant Pere de Vilamajor;297;56;0,03;18,86
Ametlla del Vallès, l';557;55;0,03;9,87
Santa Eugènia de Berga;230;54;0,03;23,48
Pont de Vilomara i Rocafort, el;268;54;0,03;20,15
Sant Vicenç de Montalt;746;52;0,03;6,97
Sant Esteve de Palautordera;229;52;0,03;22,71
Lliçà d'Amunt;501;49;0,03;9,78
Sant Llorenç d'Hortons;146;48;0,03;32,88
Pontons;82;46;0,03;56,10
Figaró-Montmany;120;45;0,02;37,50
Cabrera de Mar;310;45;0,02;14,52
Gualba;98;44;0,02;44,90
Aiguafreda;140;44;0,02;31,43
Sant Julià de Vilatorta;123;43;0,02;34,96
Santa Susanna;550;42;0,02;7,64
Castellví de Rosanes;134;41;0,02;30,60
Castellnou de Bages;79;40;0,02;50,63
Torrelavit;103;39;0,02;37,86
Lliçà de Vall;239;38;0,02;15,90
Palma de Cervelló, la;198;37;0,02;18,69
Vacarisses;334;36;0,02;10,78
Dosrius;288;36;0,02;12,50
Castellví de la Marca;144;35;0,02;24,31
Vallbona d'Anoia;82;34;0,02;41,46
Torrelles de Llobregat;343;33;0,02;9,62
Santa Eulàlia de Ronçana;302;33;0,02;10,93
Pobla de Claramunt, la;111;33;0,02;29,73
Olivella;999;33;0,02;3,30
Castellet i la Gornal;163;33;0,02;20,25
Vilalba Sasserra;73;32;0,02;43,84
Torre de Claramunt, la;154;32;0,02;20,78
Tiana;421;31;0,02;7,36
Avià;122;31;0,02;25,41
Vallgorguina;246;30;0,02;12,20
Masies de Roda, les;53;30;0,02;56,60
Sant Llorenç Savall;142;29;0,02;20,42
Vilobí del Penedès;55;27;0,01;49,09
Balsareny;243;26;0,01;10,70
Sant Feliu Sasserra;30;25;0,01;83,33
Sant Boi de Lluçanès;56;25;0,01;44,64
Cànoves i Samalús;144;25;0,01;17,36
Gurb;74;24;0,01;32,43
Santa Coloma de Cervelló;340;23;0,01;6,76
Canyelles;483;23;0,01;4,76
Bruc, el;109;21;0,01;19,27
Guardiola de Berguedà;75;20;0,01;26,67
Vallromanes;209;19;0,01;9,09
Sant Climent de Llobregat;157;19;0,01;12,10
Castellgalí;93;19;0,01;20,43
Viladecavalls;198;17;<0,01;8,59
Matadepera;348;17;<0,01;4,89
Carme;74;17;<0,01;22,97
Santa Eulàlia de Riuprimer;80;15;<0,01;18,75
Olesa de Bonesvalls;117;15;<0,01;12,82
Bagà;102;15;<0,01;14,71
Collbató;178;14;<0,01;7,87
Vilanova del Vallès;224;13;<0,01;5,80
Perafita;29;13;<0,01;44,83
Cabrera d'Anoia;88;13;<0,01;14,77
Santa Fe del Penedès;33;12;<0,01;36,36
Pacs del Penedès;55;12;<0,01;21,82
Sant Mateu de Bages;29;11;<0,01;37,93
Rellinars;28;10;<0,01;35,71
Brull, el;17;10;<0,01;58,82
Fogars de la Selva;77;9;<0,01;11,69
Calders;59;9;<0,01;15,25
Ullastrell;53;8;<0,01;15,09
Cercs;46;8;<0,01;17,39
Prats de Rei, els;15;8;<0,01;53,33
Casserres;77;8;<0,01;10,39
Olvan;27;7;<0,01;25,93
Puigdàlber;35;6;<0,01;17,14
Fonollosa;60;6;<0,01;10,00
Folgueroles;54;6;<0,01;11,11
Alpens;20;6;<0,01;30,00
Sant Sadurní d'Osormort;8;5;<0,01;62,50
Sant Martí de Tous;35;5;<0,01;14,29
Oristà;27;5;<0,01;18,52
Orís;16;5;<0,01;31,25
Olost;61;5;<0,01;8,20
Gallifa;10;5;<0,01;50,00
Castellfollit del Boix;13;5;<0,01;38,46
Castellcir;62;5;<0,01;8,06
Cabanyes, les;29;5;<0,01;17,24
Tavertet;8;4;<0,01;50,00
Sant Quirze Safaja;31;4;<0,01;12,90
Pobla de Lillet, la;50;4;<0,01;8,00
Muntanyola;18;4;<0,01;22,22
Borredà;47;4;<0,01;8,51
Resta de municipis;622;45;0,02;7,23
Província: Barcelona;886622;180355;100,00;20,34

