﻿Population. By marital status, place of birth, sex and five-year age group
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:252173&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 70 to 74 years;6;0;6;60;45;105;3;27;30;6;6;12;0;0;0;75;81;156
From 75 to 79 years;3;0;6;39;33;72;9;30;39;3;3;6;0;0;0;51;69;120
From 80 to 84 years;3;0;3;30;15;45;6;30;36;3;0;3;0;0;0;39;51;87
85 years and over;0;3;3;12;9;21;18;54;69;3;0;3;3;3;6;30;72;99
Foreign;762;561;1320;1149;1137;2286;15;57;72;72;102;177;210;156;366;2205;2016;4221
Less than 15 years;129;126;255;0;0;0;0;0;0;0;0;0;0;0;0;126;126;252
From 15 to 19 years;102;75;174;3;3;3;0;0;0;3;0;3;15;12;27;117;90;210
From 20 to 24 years;141;108;249;9;33;39;0;0;0;0;0;3;30;18;48;177;159;339
From 25 to 29 years;123;90;216;36;111;147;0;0;0;0;3;6;30;18;51;192;225;417
From 30 to 34 years;87;48;132;90;201;291;0;3;3;3;3;6;33;18;51;213;270;483
From 35 to 39 years;48;36;84;159;195;354;0;6;6;12;15;27;36;18;57;258;273;528
From 40 to 44 years;45;24;72;243;204;447;0;3;6;12;21;33;18;12;30;321;267;588
From 45 to 49 years;30;18;48;201;144;345;0;6;6;9;24;33;15;9;24;255;198;453
From 50 to 54 years;30;18;48;171;93;264;3;3;9;12;15;30;12;15;24;231;144;375
From 55 to 59 years;12;9;21;111;72;183;0;3;6;12;9;24;6;6;15;144;102;246
From 60 to 64 years;6;6;12;69;45;114;0;6;6;6;3;9;6;9;15;90;72;159
From 65 to 69 years;3;0;6;39;27;66;3;6;9;0;3;0;3;6;12;48;45;93
From 70 to 74 years;3;3;3;15;6;21;0;6;6;0;3;3;0;0;3;21;18;36
From 75 to 79 years;0;0;0;3;3;9;0;3;6;0;0;3;0;3;3;6;12;18
From 80 to 84 years;0;3;3;0;3;3;0;3;3;0;0;0;0;3;3;0;12;15
85 years and over;0;0;0;0;0;0;3;3;6;0;0;0;0;0;3;6;3;9
Total;4116;3555;7668;3660;3636;7296;168;807;972;471;603;1071;348;264;612;8760;8865;17628
Less than 15 years;1575;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1575;1467;3039
From 15 to 19 years;501;474;975;3;3;3;0;0;0;0;0;0;18;15;30;522;489;1011
From 20 to 24 years;438;444;885;9;42;51;0;0;0;0;0;3;30;21;48;477;507;984
From 25 to 29 years;405;336;741;48;144;195;0;0;0;3;3;6;30;18;51;483;507;990
From 30 to 34 years;300;204;504;165;288;450;0;3;3;12;12;21;60;30;93;537;534;1071
From 35 to 39 years;219;168;387;300;363;660;0;6;6;24;36;63;63;39;102;612;612;1221
From 40 to 44 years;207;141;354;486;459;945;3;6;9;66;81;147;42;30;69;804;720;1521
From 45 to 49 years;153;99;249;462;438;897;0;12;12;69;108;177;42;24;63;723;675;1398
From 50 to 54 years;114;63;180;462;420;882;6;24;30;69;93;159;18;27;45;672;630;1299
From 55 to 59 years;66;42;108;426;411;837;12;36;48;84;120;204;27;24;48;612;636;1245
From 60 to 64 years;45;33;78;375;339;711;15;57;69;72;60;132;9;9;18;516;495;1011
From 65 to 69 years;24;15;42;306;273;576;15;78;93;33;39;72;6;9;15;384;414;795
From 70 to 74 years;27;18;42;243;192;438;21;93;114;21;30;54;0;3;6;312;342;654
From 75 to 79 years;24;15;39;162;141;303;21;120;141;12;15;30;3;3;6;222;291;513
From 80 to 84 years;6;12;21;108;72;177;18;114;132;6;3;9;0;6;9;138;207;348
85 years and over;6;21;24;111;54;165;57;258;315;0;0;3;0;9;12;177;345;522

