﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:16&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;70;85;70;85;70;90;65;80;60;100;90;105;105;105;95
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;145;145;150;155;155;140;135;130;120;120;115;115;110;110;110
84 Administració pública, Defensa i Seguretat Social obligatòria;360;350;340;330;320;350;345;345;355;325;335;325;335;315;320
85 Educació;210;205;195;190;190;190;195;200;205;205;200;190;190;185;185
86 Activitats sanitàries;40;40;40;35;40;40;40;35;35;35;40;35;35;40;40
87 Activitats de serveis socials amb allotjament;100;85;90;85;90;85;90;85;85;80;80;80;80;75;80
88 Activitats de serveis socials sense allotjament;260;255;245;245;240;240;230;235;235;235;230;235;235;235;240
90 Activitats de creació, artístiques i d'espectacles;5;5;5;5;5;5;15;5;5;10;5;5;5;5;5
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;15;15;15;15;20;15;15;15;15;15;20;15;15;15;15
92 Activitats relacionades amb els jocs d'atzar i les apostes;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0
93 Activitats esportives, recreatives i d'entreteniment;90;40;40;30;90;35;35;40;85;35;25;25;80;35;20
94 Activitats associatives;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;0;0;0;0;0;0;0;55;60;50;50;45;45;45;45
96 Altres activitats de serveis personals;40;40;45;40;40;40;50;55;55;55;55;55;55;60;55
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;7075;6800;6655;6660;6790;6570;6430;6590;6685;6235;6210;6355;6390;6145;6085

