﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13273&t=202205&lang=en
;Indefinit;Temporal;No classificable;Total
39 Activitats de descontaminació i altres serveis de gestió de residus;305;50;0;355
41 Construcció d'immobles;42615;13280;275;56170
42 Construcció d'obres d'enginyeria civil;5850;1930;20;7800
43 Activitats especialitzades de la construcció;70525;15225;390;86140
45 Venda i reparació de vehicles de motor i motocicletes;36440;3340;375;40155
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;168685;12710;1710;183105
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;225720;27640;4265;257625
"49 Transport terrestre; transport per canonades";61335;9305;175;70815
50 Transport marítim i per vies de navegació interiors;940;95;20;1055
51 Transport aeri;6285;1285;15;7585
52 Emmagatzematge i activitats afins al transport;42735;4745;390;47870
53 Activitats postals i de correus;11910;2655;25;14590
55 Serveis d'allotjament;47120;6910;910;54935
56 Serveis de menjar i begudes;148665;26665;300;175630
58 Edició;9395;580;275;10250
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";4590;2100;135;6830
60 Activitats d'emissió i programació de ràdio i televisió;3985;695;25;4705
61 Telecomunicacions;8635;750;80;9465
62 Serveis de tecnologies de la informació;76355;3135;2040;81530
63 Serveis d'informació;6980;725;160;7870
64 Mediació financera, excepte assegurances i fons de pensions;30370;625;245;31245
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9920;525;140;10585
66 Activitats auxiliars de la mediació financera i d'assegurances;10580;590;170;11340
68 Activitats immobiliàries;23790;1285;250;25325
69 Activitats jurídiques i de comptabilitat;46490;3035;1410;50930
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";22100;1830;625;24555
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";34035;4295;1555;39885
72 Recerca i desenvolupament;13220;9455;1305;23975
73 Publicitat i estudis de mercat;18220;1980;940;21145
74 Altres activitats professionals, científiques i tècniques;16965;3280;450;20695
75 Activitats veterinàries;3380;360;30;3770
77 Activitats de lloguer;11810;1320;175;13305
78 Activitats relacionades amb l'ocupació;11770;47070;210;59050
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;7870;490;110;8465
80 Activitats de seguretat i investigació;21115;2340;30;23490
81 Serveis a edificis i activitats de jardineria;83030;20525;135;103690
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;59125;12875;595;72590
84 Administració pública, Defensa i Seguretat Social obligatòria;27015;111900;95200;234115
85 Educació;108540;50385;7940;166870
86 Activitats sanitàries;105670;70350;16005;192025
87 Activitats de serveis socials amb allotjament;39705;11125;220;51055
88 Activitats de serveis socials sense allotjament;36010;13040;7530;56580
90 Activitats de creació, artístiques i d'espectacles;4745;2280;330;7355
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3365;925;190;4480
92 Activitats relacionades amb els jocs d'atzar i les apostes;3875;345;15;4230
93 Activitats esportives, recreatives i d'entreteniment;33765;9685;500;43950
94 Activitats associatives;16170;3980;1175;21330
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3795;375;15;4185
96 Altres activitats de serveis personals;28780;5545;135;34455
97 Activitats de les llars que donen ocupació a personal domèstic;60035;16380;0;76415
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0
99 Organismes extraterritorials;420;40;5;470
Total;2310115;588140;155660;3053920

