﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:13&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
10/2022;134725;77145;49065;38255;143230;44185;117415;95025;68900;86970;34090;889005
09/2022;132575;75530;48700;37330;141525;43585;115695;94540;68840;86680;33940;878940
08/2022;127575;72650;47700;34810;138405;42690;114910;93105;67295;85770;34165;859075
07/2022;131090;74425;48305;35950;140325;43450;118390;94475;68775;88330;34785;878305
06/2022;130570;74370;48175;36290;140545;42955;117610;94060;67885;86610;34455;873525
05/2022;130515;75990;48385;37495;142525;43535;117610;94075;68530;86600;34145;879405
04/2022;130915;76185;48475;37490;142020;43530;117280;92620;67205;84780;34165;874670
03/2022;129440;75280;47955;37075;140495;42620;115440;90690;65995;83210;33985;862180
02/2022;127825;75185;47580;36560;139810;42365;115375;90055;65085;83610;33935;857385
01/2022;127005;75065;47240;36405;139520;41940;114520;88470;64415;82365;34005;850940
12/2021;126373;74668;47227;36840;139985;42937;116925;89614;65929;84540;34524;859562
11/2021;126209;74919;47553;36663;140621;42180;116112;90292;66478;85617;34399;861043
10/2021;125465;74627;47690;36373;139958;41828;115132;90307;65991;84777;34487;856635
09/2021;122779;72635;47177;35202;137402;40673;111802;88712;65015;84383;34117;839897
08/2021;118098;69906;46162;33351;134426;39903;111016;86162;63179;82448;34218;818869
07/2021;121712;72358;46826;34249;136048;40132;113675;87402;63915;83880;34720;834917
06/2021;121150;72151;46861;34708;136356;39644;111937;87460;62587;81895;34703;829452
05/2021;121691;73886;47163;35570;137919;40110;111119;86694;62302;81887;34813;833154
04/2021;121625;73855;46971;35141;137515;39869;109817;85281;60881;79959;34742;825656
03/2021;120843;73338;46671;34761;136961;39621;108748;84364;60402;78590;34556;818855
02/2021;121636;73825;47217;34724;138020;40198;108588;84704;61088;78894;34593;823487
01/2021;120735;73510;47108;34607;137673;40335;109095;83877;61263;78900;34483;821586
12/2020;120111;73331;46996;34683;137886;40985;111370;84329;60958;80130;34534;825313
11/2020;120003;73216;47194;34573;138498;40501;110843;85328;62019;81909;34335;828419
10/2020;119115;73195;47233;34623;138516;40457;110715;85787;62416;80926;34336;827319
09/2020;116570;70456;46847;33867;137107;39802;108046;85900;63134;80800;34051;816580
08/2020;113227;68811;46380;32306;134712;39449;107492;84839;61564;78625;34123;801528
07/2020;114776;69477;46439;32649;135427;39037;108786;85483;62482;76729;34124;805409
06/2020;116385;70031;46738;33196;137183;38715;108552;85577;61886;75326;34083;807672
05/2020;117921;72343;47448;34454;140169;40428;110427;85890;61979;76014;34282;821355
03/2020;118541;72329;47609;34821;141854;40547;112122;85492;61595;75531;35738;826179
12/2019;117305;72570;47910;36443;144619;41844;119111;92149;70060;84538;36651;863200
09/2019;114138;70415;47840;34773;142220;40949;116232;92627;71301;84206;36347;851048
06/2019;114880;71220;47754;35018;142801;40775;119692;94401;71982;87834;37278;863635
03/2019;114748;71709;47631;35858;142565;40919;117557;92628;71248;84698;36819;856380
12/2018;112319;70543;46703;35395;141344;40735;117882;90975;69034;84240;37247;846417
09/2018;109954;68698;46577;34012;139259;40327;115207;91535;70401;86597;37204;839771
06/2018;109230;68077;46404;34177;139504;39333;116783;91048;70128;86564;38164;839412
03/2018;108937;68279;46351;34663;138971;39319;113902;88200;68224;83676;38318;828840
12/2017;106969;67193;45397;34436;138043;39272;113859;86770;65879;83184;38487;819489
09/2017;103553;65466;45092;33250;135725;38718;111454;88285;67794;86808;38574;814719
06/2017;101955;63580;44968;33076;134715;37423;111984;87388;66535;84864;39541;806029
03/2017;101734;64721;44577;33878;134826;37591;109174;84653;64272;81746;39674;796846
12/2016;99967;63823;43825;33574;133555;38313;109477;83561;63224;80984;40003;790306
09/2016;97206;61544;43574;31806;130257;37485;105871;83399;64100;81788;39765;776795
06/2016;96170;60938;43325;31619;130248;36819;107283;83238;63429;81064;40782;774915
03/2016;95957;61558;43093;31698;130149;36733;104436;80426;60879;78547;40871;764347
12/2015;94441;61099;42658;31356;129468;37332;105370;79102;60494;78710;41080;761110
09/2015;91542;58572;41834;30077;126893;36351;102051;79104;60804;79663;40560;747451
06/2015;91333;58341;41432;30319;126067;34872;103175;79339;60691;79409;41480;746458
03/2015;91458;59083;41498;30141;126049;35905;100473;76598;58637;76322;41526;737690
12/2014;90138;58792;40850;29888;125241;36654;101234;75656;58131;75269;41732;733585
09/2014;87533;56336;40333;28695;122676;36002;98655;76120;58066;76409;41363;722188
06/2014;87713;56648;40263;28608;122681;35467;99785;76401;57953;74868;42225;722612
03/2014;88084;57384;40197;28430;122657;35966;98032;73769;57169;72782;42215;716685
12/2013;87728;57106;40279;28260;122687;36615;98636;73914;56893;72318;42395;716831
09/2013;85606;55190;40083;27330;120665;36453;97752;74757;57547;73480;42358;711221
06/2013;87231;56483;40853;27538;121255;36323;98534;76429;58008;72542;43368;718564
03/2013;87358;57317;41226;27809;122234;36597;97981;75144;56418;70818;43463;716365
12/2012;87470;57353;41818;27901;123187;37210;100185;76476;57212;72200;42946;723958
09/2012;86320;56066;42090;27731;123258;37572;100203;79419;59653;75332;45888;733532
06/2012;87971;57878;42600;27943;124686;37275;101840;80984;60109;74600;40229;736115
03/2012;88525;59026;43286;28495;126516;37562;102162;81387;59718;74135;35156;735968

