﻿Despesa anual per classes de despesa ECOICOP (4dígits)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9434&t=201600
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
04.4.2 Recollida d'escombraries;320,3;0,4;108;44;65
04.4.3 Clavegueram;214,5;0,2;72;29;43
04.4.4 Altres serveis relacionats amb l'habitatge ncaa;1112,9;1,2;375;152;225
04.5.1 Electricitat;2010,4;2,2;678;274;407
04.5.2 Gas;1059,1;1,2;357;144;214
04.5.3 Combustibles líquids;201,3;0,2;68;27;41
04.5.4 Combustibles sòlids;23,4;0,0;8;3;5
04.5.5 Energia calòrica;..;..;..;..;..
05.1.1 Mobles i accessoris;704,5;0,8;237;96;143
05.1.2 Catifes i altres revestiments de sòls;39,6;0,0;13;5;8
05.1.3 Reparació de mobles, accessoris i revestiments de sòls;3,2;0,0;1;0;1
05.2.0 Articles tèxtils per a la llar;450,6;0,5;152;61;91
05.3.1 Aparells domèstics grans, elèctrics o no;542,2;0,6;183;74;110
05.3.2 Electrodomèstics petits;183,9;0,2;62;25;37
05.3.3 Reparació d'aparells domèstics;90,7;0,1;31;12;18
05.4.0 Cristalleria, vaixella i parament per a la llar;216,6;0,2;73;30;44
05.5.1 Eines grans i equips;17,9;0,0;6;2;4
05.5.2 Eines i accessoris petits;179,9;0,2;61;25;36
05.6.1 Béns no duradors per a la llar;755,1;0,8;254;103;153
05.6.2.Servei domèstic i altres serveis per a la llar;804,3;0,9;271;110;163
06.1.1 Productes farmacèutics;731,7;0,8;247;100;148
06.1.2 Altres productes mèdics;32,0;0,0;11;4;6
06.1.3 Aparells i equips terapèutics;1091,6;1,2;368;149;221
06.2.1 Serveis mèdics;246,6;0,3;83;34;50
06.2.2 Serveis dentals;587,4;0,7;198;80;119
06.2.3 Serveis paramèdics;213,5;0,2;72;29;43
06.3.0 Serveis hospitalaris;107,3;0,1;36;15;22
07.1.1 Automòbils;3506,5;3,9;1182;478;710
0.71.2 Motocicletes;..;..;..;..;..
07.1.3 Bicicletes;72,5;0,1;24;10;15
0.71.4 Vehicles de tracció animal;..;..;..;..;..
07.2.1 Peces de recanvis i accessoris per a vehicles personals;356,4;0,4;120;49;72
07.2.2 Carburants i lubricants per a vehicles personals;2924,8;3,2;986;398;592
07.2.3 Manteniment i reparació de vehicles personals;1517,3;1,7;511;207;307
07.2.4 Altres serveis relatius als vehicles personals;589,8;0,7;199;80;119
07.3.1 Transport de passatgers per ferrocarril;307,0;0,3;103;42;62
07.3.2 Transport de passatgers per carretera;196,8;0,2;66;27;40
07.3.3 Transport aeri de passatgers;451,1;0,5;152;61;91
07.3.4 Transport de passatgers per mar i per vies navegables interiors;10,0;0,0;3;1;2
07.3.5 Transport combinat de passatgers;562,1;0,6;189;77;114
07.3.6 Altres serveis de transport;12,5;0,0;4;2;3
08.1.0 Serveis postals;16,0;0,0;5;2;3
08.2.0 Equips de telefonia i fax;272,7;0,3;92;37;55
08.3.0 Serveis de telefonia i fax;2507,2;2,8;845;342;508
09.1.1 Equips per a la recepció, enregistrament i reproducció de so i imatge;180,4;0,2;61;25;37
0.91.2 Equips fotogràfics i cinematogràfics, i instruments òptics;36,0;0,0;12;5;7
09.1.3 Equips de processament d'informació;257,9;0,3;87;35;52
09.1.4 Suports d'imatge, so i dades;73,8;0,1;25;10;15
09.1.5 Reparació d'equips audiovisuals, fotogràfics i de processament d'informació;26,7;0,0;9;4;5
09.2.1 Grans béns duradors per a oci en exteriors;..;..;..;..;..
09.2.2 Instruments musicals i grans béns duradors per a oci en interiors;..;..;..;..;..
09.2.3 Conservació i reparació d'altres grans béns duradors per a oci i cultura;..;..;..;..;..
09.3.1 Jocs, joguines i aficions;478,2;0,5;161;65;97
09.3.2 Equips per a esports, acampada i oci a l'aire lliure;124,3;0,1;42;17;25
09.3.3 Jardineria, plantes i flors;190,9;0,2;64;26;39
09.3.4 Animals domèstics i productes relacionats;274,4;0,3;92;37;56
09.3.5 Serveis veterinaris i d'altres tipus per a animals domèstics;252,4;0,3;85;34;51
09.4.1 Serveis recreatius i esportius;644,5;0,7;217;88;131
09.4.2 Serveis culturals;486,6;0,5;164;66;99
09.4.3 Jocs d'atzar;305,7;0,3;103;42;62
09.5.1 Llibres;476,5;0,5;161;65;97
09.5.2 Premsa;142,0;0,2;48;19;29
09.5.3 Material imprès divers;12,8;0,0;4;2;3
09.5.4 Articles de papereria i material de dibuix;186,4;0,2;63;25;38
09.6.0 Paquets turístics;1088,5;1,2;367;148;220
10.1.0 Educació infantil i primària;570,8;0,6;192;78;116
10.2.0 Educació secundària;240,7;0,3;81;33;49
10.3.0 Educació postsecundària no superior;..;..;..;..;..
10.4.0 Educació superior;608,9;0,7;205;83;123
10.5.0 Educació no definida per nivell;233,4;0,3;79;32;47
11.1.1 Restauració;6880,3;7,6;2319;937;1393
11.1.2 Menjadors;490,2;0,5;165;67;99
11.2.0 Serveis d'allotjament;782,3;0,9;264;107;158
12.1.1 Perruqueries i establiments d'estètica;1135,9;1,3;383;155;230
12.1.2 Aparells elèctrics per a la cura personal;38,1;0,0;13;5;8
12.1.3 Altres aparells, articles i productes per a la cura personal;1230,1;1,4;415;168;249
12.2.0 Prostitució i similars;..;..;..;..;..
12.3.1 Joieria, bijuteria i rellotgeria;348,3;0,4;117;47;71
12.3.2 Altres efectes personals;271,2;0,3;91;37;55
12.4.0 Protecció social;326,4;0,4;110;44;66
12.5.1 Assegurances de vida;..;..;..;..;..
12.5.2 Assegurances relacionades amb l'habitatge;605,2;0,7;204;82;123
12.5.3 Assegurança relacionada amb la salut;1205,0;1,3;406;164;244
12.5.4 Assegurança relacionada amb el transport;1160,9;1,3;391;158;235
12.5.5 Altres assegurances;420,7;0,5;142;57;85
12.6.1 Serveis d'intermediació financera mesurats indirectament;..;..;..;..;..
12.6.2 Altres serveis financers ncaa;40,4;0,0;14;6;8
12.7.0 Altres serveis ncaa;678,5;0,8;229;92;137
Total;90344,1;100,0;30446;12309;18297

