﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:03&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
12/2020;3090;3186;2063;1665;5991;1707;4827;7850;4425;4820;750;40374
11/2020;3074;3157;2054;1649;5990;1655;4732;7945;4568;5270;751;40845
10/2020;3030;3171;2042;1649;6017;1637;4727;7969;4639;4936;763;40580
09/2020;2922;2996;2006;1639;5951;1622;4655;7858;4711;5001;763;40124
08/2020;2812;2884;1988;1541;5827;1587;4632;7591;4639;5331;769;39601
07/2020;2849;2900;1977;1533;5848;1584;4664;7582;4596;4727;770;39030
06/2020;2893;2972;1990;1556;5877;1628;4645;7693;4551;4775;763;39343
05/2020;2926;3070;1999;1637;5885;1632;4612;7839;4568;4793;746;39707
03/2020;2941;3065;2007;1666;5949;1612;4622;7909;4534;4611;764;39680
12/2019;2910;3126;2009;1675;6057;1686;4829;8093;4737;4959;762;40843
09/2019;2848;2936;2032;1637;5952;1697;4675;7967;4819;5677;741;40981
06/2019;2801;2995;2036;1580;6018;1735;4841;7946;4796;5546;729;41023
03/2019;2839;3063;2030;1663;5944;1630;4783;8005;4893;5277;673;40800
12/2018;2776;3020;1973;1610;5869;1606;4915;7878;4738;4883;694;39962
09/2018;2681;2911;1956;1581;5850;1644;4823;7840;4890;5602;672;40450
06/2018;2649;2867;1958;1534;5834;1707;4887;7796;4943;5510;700;40385
03/2018;2649;2903;1948;1627;5806;1655;4769;7812;4705;5148;699;39721
12/2017;2596;2884;1937;1638;5774;1637;4726;7659;4488;4974;712;39025
09/2017;2492;2688;1912;1577;5663;1560;4591;7533;4717;5276;708;38717
06/2017;2483;2684;1903;1493;5696;1628;4617;7585;4742;5369;751;38951
03/2017;2498;2735;1903;1527;5680;1552;4413;7567;4697;4976;728;38276
12/2016;2450;2723;1893;1510;5629;1561;4481;7372;4517;4712;731;37579
09/2016;2345;2573;1854;1495;5516;1529;4370;7213;4563;5230;730;37418
06/2016;2311;2574;1833;1449;5531;1551;4354;7232;4573;5007;735;37150
03/2016;2333;2620;1838;1499;5480;1492;4246;7230;4457;4684;726;36605
12/2015;2324;2605;1812;1491;5416;1443;4306;7178;4373;4547;730;36225
09/2015;2257;2437;1781;1486;5309;1395;4210;7074;4477;4753;734;35913
06/2015;2198;2450;1761;1447;5321;1409;4310;7100;4411;4708;762;35877
03/2015;2231;2522;1757;1457;5256;1402;4224;6918;4251;4499;730;35247
12/2014;2197;2481;1696;1398;5181;1354;4388;6592;4205;4574;738;34804
09/2014;2131;2306;1706;1388;5114;1318;4308;6623;4434;5095;721;35144
06/2014;2124;2330;1694;1325;5197;1344;4310;6615;4386;4796;758;34879
03/2014;2134;2382;1707;1279;5175;1306;4227;6548;4478;4643;749;34628
12/2013;2124;2363;1685;1293;5169;1302;4240;6510;4419;4317;766;34188
09/2013;2053;2240;1699;1291;5104;1277;4201;6548;4622;5271;771;35077
06/2013;2079;2342;1717;1288;5213;1298;4286;6531;4527;4525;816;34622
03/2013;2082;2363;1672;1268;5290;1362;4378;6595;4370;4339;813;34532
12/2012;2082;2398;1698;1288;5292;1369;4515;6651;4403;4260;795;34751
09/2012;2024;2261;1718;1307;5321;1362;4535;6789;4731;4723;1164;35935
06/2012;2040;2402;1744;1254;5375;1357;4609;6900;4570;4501;1026;35778
03/2012;2072;2428;1768;1291;5391;1342;4606;7001;4578;4454;932;35863

