﻿Population aged 2 and over. By knowledge of Catalan, five-year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16501&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
From 25 to 29 years;8,8;19,8;181,2;209,7;20,4;26,8;162,4;209,7;14,9;22,0;172,8;209,7;28,7;20,9;160,1;209,7
From 30 to 34 years;9,1;28,0;189,1;226,2;26,0;38,3;162,0;226,2;16,0;29,5;180,7;226,2;36,7;30,6;159,0;226,2
From 35 to 39 years;12,5;41,3;202,1;255,9;34,5;42,3;179,1;255,9;22,1;37,2;196,6;255,9;45,5;37,9;172,4;255,9
From 40 to 44 years;16,1;30,1;265,2;311,4;32,1;51,8;227,4;311,4;22,7;34,1;254,6;311,4;42,3;49,1;220,0;311,4
From 45 to 49 years;15,3;23,8;280,2;319,4;36,2;47,3;235,8;319,4;25,4;36,3;257,6;319,4;51,3;43,1;225,0;319,4
From 50 to 54 years;15,6;19,9;253,3;288,8;28,9;38,2;221,6;288,8;22,1;24,5;242,2;288,8;42,3;46,6;199,9;288,8
From 55 to 59 years;10,9;24,3;230,6;265,7;27,4;48,0;190,3;265,7;17,9;35,5;212,3;265,7;46,7;52,2;166,9;265,7
From 60 to 64 years;8,7;23,1;209,1;240,9;29,2;41,9;169,9;240,9;17,5;35,3;188,0;240,9;51,2;56,3;133,4;240,9
From 65 to 69 years;6,5;17,8;183,6;208,0;26,5;33,8;147,6;208,0;18,6;29,0;160,4;208,0;44,7;56,1;107,2;208,0
From 70 to 74 years;7,9;18,7;163,8;190,4;26,5;36,2;127,7;190,4;21,9;30,1;138,5;190,4;52,1;47,8;90,5;190,4
From 75 to 79 years;9,6;17,1;129,5;156,2;34,0;24,0;98,2;156,2;24,9;30,1;101,2;156,2;58,9;40,8;56,6;156,2
From 80 to 84 years;10,1;16,2;84,0;110,3;32,5;15,3;62,5;110,3;28,2;21,8;60,2;110,3;49,0;25,6;35,7;110,3
85 years and over;13,0;17,7;108,0;138,7;36,3;15,0;87,4;138,7;33,5;24,4;80,8;138,7;55,1;38,9;44,6;138,7
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
From 2 to 4 years;26,0;38,7;147,1;211,9;42,7;66,5;102,7;211,9;157,6;23,2;31,1;211,9;160,2;29,5;22,2;211,9
From 5 to 9 years;4,3;29,0;351,5;384,8;9,2;50,7;324,9;384,8;28,6;82,8;273,4;384,8;29,4;121,3;234,1;384,8
From 10 to 14 years;0,7;8,6;419,8;429,1;2,1;16,9;410,0;429,1;2,9;12,1;414,1;429,1;3,3;25,8;400,0;429,1
From 15 to 19 years;3,8;15,5;394,7;413,9;5,4;22,4;386,1;413,9;4,7;17,2;392,0;413,9;6,4;23,2;384,4;413,9
From 20 to 24 years;11,8;19,4;369,5;400,6;15,7;27,3;357,6;400,6;11,8;24,1;364,7;400,6;22,5;23,6;354,6;400,6
From 25 to 29 years;14,8;35,2;374,4;424,4;34,6;46,8;343,0;424,4;23,8;42,4;358,2;424,4;48,4;39,7;336,3;424,4
From 30 to 34 years;22,0;52,9;374,7;449,5;55,7;75,6;318,2;449,5;33,6;55,3;360,5;449,5;74,1;66,1;309,3;449,5
From 35 to 39 years;29,0;67,4;404,4;500,8;68,9;79,5;352,4;500,8;48,2;67,7;384,9;500,8;93,8;71,1;335,9;500,8
From 40 to 44 years;22,6;67,6;527,4;617,5;59,7;112,1;445,8;617,5;42,3;76,9;498,3;617,5;85,1;104,7;427,8;617,5
From 45 to 49 years;26,5;53,9;562,2;642,7;66,9;93,9;481,8;642,7;44,4;70,6;527,7;642,7;91,0;96,7;454,9;642,7
From 50 to 54 years;27,0;57,0;494,5;578,5;58,8;98,5;421,2;578,5;39,6;66,3;472,6;578,5;89,7;110,1;378,6;578,5
From 55 to 59 years;19,5;47,3;455,9;522,7;51,9;92,3;378,5;522,7;34,3;67,9;420,4;522,7;91,8;111,1;319,8;522,7
From 60 to 64 years;15,5;39,1;407,3;461,9;52,5;75,0;334,3;461,9;32,6;60,5;368,8;461,9;93,5;118,8;249,5;461,9
From 65 to 69 years;14,9;36,5;341,0;392,3;48,6;63,9;279,7;392,3;35,8;54,3;302,1;392,3;85,6;110,0;196,6;392,3
From 70 to 74 years;15,2;32,6;303,1;350,9;49,3;63,2;238,4;350,9;35,8;57,1;258,0;350,9;94,2;92,0;164,7;350,9
From 75 to 79 years;14,6;30,1;235,7;280,3;54,9;47,2;178,2;280,3;39,0;56,3;185,1;280,3;97,8;72,6;109,9;280,3
From 80 to 84 years;16,0;24,9;144,6;185,4;46,9;26,6;111,9;185,4;40,9;34,9;109,6;185,4;74,1;45,8;65,6;185,4
85 years and over;19,2;29,0;171,4;219,6;54,6;27,4;137,6;219,6;48,5;40,8;130,4;219,6;86,5;61,0;72,2;219,6

