﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:22&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 35 a 39 años;1083;612;1695;984;1263;2244;6;12;18;126;207;336;219;126;345;2418;2223;4644
De 40 a 44 años;1026;561;1590;1587;1584;3171;3;27;30;276;411;687;168;132;300;3063;2715;5778
De 45 a 49 años;663;378;1041;1674;1695;3369;15;51;66;423;471;894;165;93;258;2940;2685;5622
De 50 a 54 años;435;264;699;1659;1692;3351;18;102;120;420;390;807;144;105;249;2673;2556;5229
De 55 a 59 años;303;168;474;1650;1608;3258;39;138;177;345;336;684;108;90;198;2448;2343;4791
De 60 a 64 años;231;141;375;1515;1470;2982;48;225;276;291;270;564;45;51;99;2133;2160;4296
De 65 a 69 años;138;90;228;1407;1278;2688;63;279;342;228;210;441;33;42;72;1872;1902;3771
De 70 a 74 años;123;51;174;1263;1128;2394;75;405;483;141;102;246;36;36;72;1641;1725;3366
De 75 a 79 años;69;63;126;1020;810;1827;105;498;603;66;45;108;24;33;57;1281;1443;2724
De 80 a 84 años;57;48;105;750;477;1227;117;627;741;36;24;63;15;9;21;975;1182;2157
85 años o más;54;72;126;618;291;909;327;1317;1644;18;6;24;9;12;21;1029;1698;2727

