﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i condició jurídica de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=13193&lang=en
Grups de la CCAE-2009;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
691 Activitats jurídiques;9945;19;2424;546;12934
692 Activitats comptables, auditoria i assessoria fiscal;4907;168;5529;259;10863
701 Activitats de seus centrals;0;86;1056;4;1146
702 Activitats de consultoria de gestió empresarial;693;86;2927;217;3923
711 Serveis tècnics d'arquitectura i enginyeria;11339;159;4621;774;16893
712 Anàlisis i assajos tècnics;613;43;1997;254;2907
721 Recerca i desenvolupament en ciències tècniques;399;17;438;222;1076
722 Recerca i desenvolupament en ciències socials;693;0;20;44;757
731 Publicitat;6822;67;3557;455;10901
732 Estudis de mercat i enquestes d'opinió pública;89;17;508;84;698
741 Activitats de disseny especialitzat;756;4;238;8;1006
742 Activitats de fotografia;2116;8;357;54;2535
743 Activitats de traducció i d'interpretació;2143;6;215;32;2396
749 Altres activ. professionals i tècniques ncaa;9432;35;751;186;10404
750 Activitats veterinàries;950;3;357;104;1414
771 Lloguer vehicles de motor;274;27;545;30;876
772 Lloguer efectes personals i efectes domèstics;179;13;245;30;467
773 Lloguer maquinària, equips i béns tangibles;575;105;1408;159;2247
774 Arrendament propietat intel·lectual, exc. drets autor;4;6;47;5;62
781 Activitats de les agències de col·locació;747;9;256;19;1031
782 Activitats de les empreses de treball temporal;16;18;79;4;117
783 Altres tipus de provisió de recursos humans;300;6;121;5;432
791 Agències viatges i operadors turístics;295;147;1070;48;1560
799 Altres serveis de reserves i serveis relacionats;789;3;78;23;893
801 Activitats de seguretat privada;39;29;189;30;287
802 Serveis de sistemes de seguretat;7;13;97;2;119
803 Activitats d'investigació;159;1;25;4;189
811 Serveis integrals a edificis i instal·lacions;45;19;212;16;292
812 Activitats de neteja;3050;71;1887;203;5211
813 Activitats de jardineria;2206;12;299;64;2581
821 Activitats administratives i auxiliars oficina;1730;13;495;59;2297
822 Activitats de centres d'atenció telefònica;5;19;104;5;133
823 Organització convencions i fires de mostres;660;8;673;144;1485
829 Altres activitats de suport a les empreses;8418;157;8477;1165;18217
851 Educació preprimària;169;7;214;145;535
852 Educació primària;135;12;84;194;425
853 Educació secundària;1563;24;241;212;2040
854 Educació postsecundària;881;8;272;110;1271
855 Altres activitats d'educació;10719;48;3026;1176;14969
856 Activitats auxiliars a l'educació;68;0;74;20;162
861 Activitats hospitalàries;1;28;66;58;153
862 Activitats mèdiques i odontològiques;11672;61;3018;377;15128
869 Altres activitats sanitàries;14625;37;1563;391;16616
871 Serv. socials amb allotjament i cures infermeria;10;9;219;81;319
872 Serv. socials, allotjament, discap. psíquics;0;4;41;66;111
873 Serv. socials, allotjament, gent gran i disc. físics;23;20;272;112;427
879 Altres activ. de serv. socials amb allotjament;0;0;9;48;57
881 Serv. socials, no allotjament, gent gran i discap.;94;2;120;263;479
889 Altres activ. de serv. socials sense allotjament;36;1;118;268;423
900 Activitats de creació, artístiques i d'espectacles;8077;24;1104;503;9708
910 Activitats biblioteques, arxius i museus;292;8;252;397;949
920 Jocs atzar i apostes;806;49;343;28;1226
931 Activitats esportives;1894;70;1924;1756;5644
932 Altres activitats recreatives i entreteniment;718;40;835;166;1759
941 Act. organitzacions empresarials i professionals;0;0;0;534;534
942 Activitats sindicals;0;0;0;53;53
949 Activitats associatives diverses;2;0;1;9085;9088
951 Reparació ordinadors i equips de comunicació;1498;11;350;48;1907
952 Reparació efectes personals i domèstics;2165;6;536;86;2793
960 Altres activitats de serveis personals;20083;44;3169;864;24160

