﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:10&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 45 a 49 años;120;102;222;225;255;480;3;6;12;57;78;135;24;15;39;435;459;894
De 50 a 54 años;111;57;168;411;486;897;6;27;33;132;123;255;24;18;42;684;711;1395
De 55 a 59 años;99;72;171;618;669;1287;15;63;81;153;159;309;24;24;51;909;984;1896
De 60 a 64 años;93;54;150;786;816;1599;21;138;165;162;195;357;15;6;21;1074;1215;2289
De 65 a 69 años;66;51;117;840;819;1659;51;204;258;117;135;249;18;12;30;1089;1224;2316
De 70 a 74 años;48;36;81;843;723;1566;60;330;390;93;75;168;18;9;27;1059;1170;2229
De 75 a 79 años;30;21;48;582;504;1086;60;453;513;51;57;108;6;6;12;726;1038;1767
De 80 a 84 años;18;12;27;399;258;660;69;471;537;27;15;42;6;9;15;519;765;1281
85 años o más;6;24;33;270;150;417;150;672;819;6;12;18;3;9;15;438;864;1302
Extranjero;5259;4173;9435;7182;7293;14475;117;591;711;723;1041;1764;3045;2622;5667;16332;15720;32049
Menos de 15 años;912;819;1731;0;0;0;0;0;0;0;0;0;0;0;0;912;819;1731
De 15 a 19 años;498;435;933;0;6;9;0;0;0;0;0;3;177;171;348;678;615;1293
De 20 a 24 años;744;606;1350;33;159;189;0;0;0;0;6;9;333;252;585;1110;1026;2133
De 25 a 29 años;678;522;1200;168;489;660;0;3;0;15;18;30;432;279;708;1293;1308;2601
De 30 a 34 años;495;399;894;417;903;1323;0;6;6;33;54;87;432;273;705;1380;1632;3012
De 35 a 39 años;519;357;876;909;1125;2031;3;9;9;57;126;186;369;279;648;1860;1893;3753
De 40 a 44 años;492;309;804;1128;1062;2190;3;15;18;105;162;267;282;246;531;2010;1794;3804
De 45 a 49 años;324;225;546;1122;915;2031;3;33;36;108;168;276;225;204;429;1779;1542;3321
De 50 a 54 años;228;198;426;966;753;1722;6;30;36;108;138;246;186;183;369;1491;1305;2796
De 55 a 59 años;162;123;288;759;597;1356;9;42;51;105;111;213;171;195;366;1209;1071;2274
De 60 a 64 años;81;72;153;579;441;1020;12;60;72;63;102;165;141;171;309;873;849;1722
De 65 a 69 años;66;45;111;426;321;750;21;66;87;57;66;120;114;123;237;684;618;1302
De 70 a 74 años;30;30;60;300;252;552;12;87;99;27;39;66;81;108;189;450;516;969
De 75 a 79 años;18;21;36;180;135;315;21;75;96;27;39;66;48;66;114;291;336;624
De 80 a 84 años;6;6;12;129;90;216;18;84;102;12;9;18;36;45;81;198;234;432
85 años o más;6;9;12;69;45;111;9;87;96;6;6;12;21;27;48;111;171;282
Total;30483;26298;56778;27456;26655;54108;1341;6594;7935;4758;5403;10158;4554;3498;8052;68586;68445;137034
Menos de 15 años;10575;9825;20400;0;0;0;0;0;0;0;0;0;0;0;0;10575;9825;20400
De 15 a 19 años;3381;3156;6540;0;12;12;0;0;0;3;0;3;192;189;384;3579;3357;6933
De 20 a 24 años;3198;2811;6009;42;189;231;0;0;0;3;9;9;336;258;597;3579;3264;6846
De 25 a 29 años;2916;2532;5448;252;672;927;0;3;3;24;30;54;432;279;711;3624;3519;7140
De 30 a 34 años;2097;1722;3816;810;1476;2286;0;3;3;72;126;198;699;423;1122;3678;3747;7425
De 35 a 39 años;1914;1521;3432;1731;2181;3912;6;9;15;180;351;531;669;414;1089;4500;4476;8979
De 40 a 44 años;1989;1476;3465;2775;2907;5682;6;27;33;462;606;1071;540;375;915;5769;5394;11163
De 45 a 49 años;1569;1104;2676;3264;3099;6360;27;81;108;672;837;1509;447;342;786;5973;5466;11439
De 50 a 54 años;1032;741;1773;3231;3144;6372;30;141;174;828;894;1722;351;291;642;5472;5208;10683
De 55 a 59 años;672;462;1137;3273;3105;6378;60;243;303;828;831;1659;318;276;594;5151;4920;10071
De 60 a 64 años;411;333;744;3030;2868;5898;84;429;516;636;714;1353;165;198;366;4332;4545;8877
De 65 a 69 años;282;210;495;2784;2445;5232;147;576;720;444;453;897;150;141;294;3810;3825;7638
De 70 a 74 años;204;147;351;2469;2088;4557;180;828;1008;291;294;585;108;126;237;3252;3483;6735
De 75 a 79 años;126;87;213;1776;1314;3093;171;1050;1221;192;168;363;66;81;147;2334;2700;5034
De 80 a 84 años;60;54;114;1125;708;1833;198;1125;1323;84;54;138;42;60;102;1509;1995;3510
85 años o más;57;114;171;888;444;1332;432;2073;2502;36;36;72;33;45;78;1446;2709;4158

