﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i nombre d'assalariats de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10949&t=201900&lang=es
Grups de la CCAE-93 Rev.1;Sense assalariats;1-9;10-49;50-199;>= 200;Total
275 Fosa de metalls;25;50;44;10;2;131
281 Fabricació elements metàl·lics per a construcció;1144;2167;499;46;9;3865
282 Fabricació contenidors de metall i calderes;161;142;63;7;1;374
283 Fabricació generadors de vapor;0;3;4;3;0;10
"284 Forja, estampació de metalls; pulverimetal·lúrgia";91;229;116;33;6;475
285 Tractament metalls i enginyeria mecànica;623;1445;453;32;3;2556
286 Fabricació articles ganiveteria i ferreteria;373;647;120;11;7;1158
287 Fabricació productes metàl·lics, excepte mobles;417;696;202;45;5;1365
291 Fabricació màquines, equips i materials mecànics;26;110;82;27;8;253
292 Fabricació altra maquinària i equips mecànics;133;318;207;54;22;734
293 Fabricació maquinària agrària;26;106;47;6;0;185
294 Fabricació de màquines eina;25;101;58;9;1;194
295 Fabricació maquinària per a usos específics;1532;1058;311;52;6;2959
296 Fabricació armes i municions;2;0;4;1;0;7
297 Fabricació aparells domèstics;18;45;25;9;5;102
300 Fabricació màquines d'oficina i equips informàtics;139;86;16;2;1;244
311 Fabricació motors elèctrics i transformadors;109;169;61;11;5;355
312 Fabricació aparells distribució i control elèctrics;3;16;28;15;6;68
313 Fabricació fils i cables elèctrics aïllats;18;24;27;11;4;84
314 Fabricació acumuladors i piles elèctriques;1;2;0;0;0;3
315 Fabricació llums elèctrics i aparells il·luminació;48;86;46;10;2;192
316 Fabricació altres tipus equips elèctrics;2;44;37;19;17;119
321 Fabricació vàlvules i components electrònics;60;119;38;7;3;227
322 Fabricació transmissors i aparells radiotelefonia;14;21;6;11;4;56
323 Fab. aparells recepció i reproducció so i imatge;15;13;9;5;4;46
331 Fabricació equips i instruments medicoquirúrgics;471;372;65;11;2;921
332 Fabricació instruments de mesura i control;78;151;77;15;2;323
333 Fabricació equips control processos industrials;1;15;23;4;3;46
334 Fabricació instruments òptica i equips fotogràfics;10;17;4;3;2;36
335 Fabricació rellotges;31;16;4;1;0;52
341 Fabricació vehicles de motor;26;26;12;5;7;76
342 Fabricació carrosseries per a vehicles de motor;27;68;41;10;2;148
343 Fab. accessoris no elèctrics vehicles de motor;66;91;81;49;42;329
351 Construcció i reparació naval;140;168;33;5;2;348
352 Fabricació material ferroviari;6;6;5;5;4;26
353 Construcció aeronàutica i espacial;13;8;1;2;0;24
354 Fabricació motocicletes i bicicletes;22;30;18;3;4;77
355 Fabricació altres materials de transport ncaa;3;4;2;0;0;9
361 Fabricació mobles;1072;1432;266;34;14;2818
362 Fabricació joieria, orfebreria i argenteria;398;222;22;3;1;646
363 Fabricació instruments musicals;22;9;3;0;0;34
364 Fabricació articles esport;12;23;8;2;1;46
365 Fabricació jocs i joguines;29;31;12;6;1;79
366 Altres indústries manufactureres diverses;343;297;97;11;5;753
371 Reciclatge de ferralla i residus de metall;0;3;9;3;1;16
372 Reciclatge de residus no metàl·lics;1;19;18;4;0;42
401 Producció i distribució d'energia elèctrica;1112;174;21;3;5;1315
"402 Producció gas; distribució combustibles gasosos";0;4;5;2;4;15
403 Producció i distribució de vapor i aigua calenta;5;13;3;0;0;21
410 Captació, potabilització i distribució d'aigua;51;61;23;13;8;156
45N NC Construcció;..;..;..;..;..;..
451 Preparació d'obres;355;679;149;11;1;1195
452 Construcció immobles i obres enginyeria civil;23029;16204;3016;319;39;42607
453 Instal·lacions d'edificis i obres;9773;7831;1394;125;30;19153
454 Acabament d'edificis i obres;11784;6620;543;30;2;18979
455 Lloguer equips construcció o demolició amb operari;97;17;22;0;2;138
501 Venda de vehicles de motor;1369;1091;349;98;9;2916
502 Manteniment i reparació de vehicles de motor;2561;4098;288;14;5;6966
503 Venda de recanvis i accessoris vehicles de motor;527;668;117;27;15;1354
504 Venda i reparació de motocicletes i recanvis;325;479;31;2;0;837
505 Venda al detall de carburants per a l'automoció;79;427;139;10;9;664
511 Intermediaris comerç;11085;2794;99;32;8;14018
512 Comerç engròs matèries agràries i animals vius;539;730;78;9;2;1358
513 Comerç engròs aliments, begudes i tabac;2308;2911;852;120;39;6230
514 Comerç engròs productes consum, exc. alimentaris;4015;5297;1129;228;85;10754
515 Comerç engròs productes no agraris semielaborats;1878;3145;978;147;28;6176
516 Comerç engròs maquinària i equips;1829;3256;1049;199;53;6386
517 Altres tipus comerç engròs;687;567;48;1;0;1303
"52N NC Comerç detall, exc. vehicles motor; reparacions";..;..;..;..;..;..
521 Comerç detall establiments no especialitzats;2595;2446;207;17;32;5297
522 Comerç detall aliments, begudes i tabac;7915;10221;375;31;4;18546
523 Comerç detall productes farmacèutics i de bellesa;1282;3605;100;10;13;5010
524 Altres tipus de comerç detall articles nous;21054;21582;1145;183;94;44058
525 Comerç detall béns segona mà, en establiments;134;80;10;3;1;228
526 Comerç detall fora d'establiments;6780;1567;67;16;10;8440
527 Reparació efectes personals i efectes domèstics;2085;771;43;5;1;2905
551 Hotels;415;1103;414;161;37;2130
552 Càmpings i altres tipus d'allotjament curta durada;923;642;75;7;0;1647
553 Restaurants;2180;8102;872;93;20;11267
554 Establiments de begudes;12610;14093;358;19;4;27084
555 Menjadors col·lectius i provisió menjars preparats;915;1117;161;49;17;2259
601 Transport per ferrocarril;10;7;0;0;1;18
602 Altres tipus de transport terrestre;28711;11803;934;144;36;41628
603 Transport per canonades;4;1;0;0;0;5
611 Transport marítim;16;44;2;1;2;65
612 Transport per vies de navegació interior;1;5;2;0;0;8
621 Transport aeri regular;15;7;7;0;4;33
622 Transport aeri discrecional;11;16;8;2;0;37
623 Transport espacial;0;0;0;0;0;0
631 Manipulació i dipòsit de mercaderies;140;286;124;47;17;614
632 Altres activitats afins al transport;419;621;95;46;25;1206
633 Agències de viatges i operadors turístics;737;987;143;46;20;1933
634 Organització del transport de mercaderies;566;962;305;99;30;1962
641 Activitats postals i de correus;507;402;150;22;9;1090
642 Telecomunicacions;335;304;43;2;14;698
651 Mediació monetària;15;13;11;16;67;122
652 Altres tipus de mediació financera;141;151;44;16;11;363
660 Assegurances i plans pensions, exc. SS obligatòria;51;95;31;31;34;242
671 Altres activitats auxiliars mediació financera;516;397;42;12;4;971
672 Activitats auxiliars assegurances i plans pensions;7235;2670;101;32;24;10062
701 Activitats immobiliàries per compte propi;16262;7503;219;23;8;24015
702 Lloguer de béns immobiliaris per compte propi;13224;6556;141;10;3;19934
703 Activitats immobiliàries per compte d'altri;4988;4814;165;35;20;10022
711 Lloguer d'automòbils;244;192;19;6;12;473
712 Lloguer d'altres mitjans de transport;457;174;16;2;1;650
713 Lloguer de maquinària i equips;903;724;108;24;14;1773
714 Lloguer d'efectes personals i efectes domèstics;631;492;39;1;0;1163
72N NC Activitats informàtiques;..;..;..;..;..;..
721 Consulta d'equips informàtics;84;91;26;1;0;202
722 Consultes i subministrament programes informàtics;3252;1011;274;72;61;4670
723 Processament de dades;614;97;32;17;7;767
724 Activitats relacionades amb bases de dades;127;72;17;7;3;226
725 Manteniment i reparació d'equips informàtics;1524;916;56;16;6;2518
726 Altres activitats informàtiques;171;551;80;5;2;809
731 Recerca i desenvolupament de ciències tècniques;556;220;54;23;5;858
732 Recerca i desenvolupament de ciències socials;3518;186;4;0;0;3708
741 Activ. jurídiques, comptables i gestió empresarial;17447;11941;1153;152;66;30759
742 Serveis tècnics d'arquitectura i enginyeria;16598;4831;377;60;48;21914
743 Assaigs i anàlisis tècnics;1438;1636;151;29;26;3280
744 Publicitat;4180;2667;321;81;23;7272
745 Selecció i col·locació de personal;478;313;99;57;55;1002
746 Serveis d'investigació i de seguretat;254;125;77;31;31;518
747 Activitats industrials de neteja;1299;1497;646;133;80;3655
748 Activitats empresarials diverses;17988;8611;735;145;61;27540
801 Ensenyament primari;203;678;303;123;6;1313
802 Ensenyament secundari;1497;687;214;183;36;2617
803 Ensenyament superior;525;220;57;23;18;843
804 Formació permanent i altres activ. d'ensenyament;4792;2482;382;67;16;7739
851 Activitats sanitàries;19076;6549;493;117;97;26332
852 Activitats veterinàries;518;509;35;0;0;1062
853 Activitats de serveis socials;344;608;791;155;55;1953
900 Activitats de sanejament públic;470;517;157;52;22;1218
911 Activitats organitzacions empresarials i patronals;74;355;50;11;2;492
912 Activitats sindicals;6;27;3;3;2;41
913 Activitats associatives diverses;1254;2511;308;67;15;4155
921 Activitats cinematogràfiques i de vídeo;857;660;134;34;6;1691
922 Activitats de ràdio i televisió;126;122;67;13;7;335
923 Altres activitats artístiques i d'espectacles;4730;1302;236;32;5;6305
924 Activitats d'agències de notícies;32;4;3;2;1;42
925 Activitats de biblioteques, arxius i museus;542;468;69;17;0;1096
926 Activitats esportives;1124;1286;393;72;9;2884
927 Activitats recreatives diverses;1390;1727;158;20;6;3301
930 Activitats diverses de serveis personals;8944;9586;226;28;8;18792

