﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:082114&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
total;14;49;51;42;44;78;123;78;27;2;0;508
Alimentació begudes;;;;;;;;;;;;
homes;11;42;36;35;48;34;37;39;28;14;2;326
dones;11;41;28;30;37;26;12;6;9;2;1;203
total;22;83;64;65;85;60;49;45;37;16;3;529
Textil, cuir confecció;;;;;;;;;;;;
homes;9;24;17;11;18;16;13;12;9;13;0;142
dones;28;49;41;47;33;24;15;13;10;5;2;267
total;37;73;58;58;51;40;28;25;19;18;2;409
Suro i fusta;;;;;;;;;;;;
homes;17;17;26;16;33;26;33;21;10;5;2;206
dones;6;7;4;8;5;5;0;1;1;0;0;37
total;23;24;30;24;38;31;33;22;11;5;2;243
Paper i arts gràfiques;;;;;;;;;;;;
homes;25;47;49;51;41;34;48;21;18;8;0;342
dones;19;41;35;15;23;16;13;4;2;0;1;169
total;44;88;84;66;64;50;61;25;20;8;1;511
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;22;52;44;28;41;48;52;37;35;6;0;365
dones;4;28;14;24;23;13;5;4;3;0;1;119
total;26;80;58;52;64;61;57;41;38;6;1;484
Construcció;;;;;;;;;;;;
homes;60;148;145;115;135;172;170;116;100;29;4;1194
dones;7;15;10;14;5;6;1;0;1;0;1;60
total;67;163;155;129;140;178;171;116;101;29;5;1254
Comerç i reparació;;;;;;;;;;;;
homes;48;140;143;124;115;112;115;64;46;24;4;935
dones;78;146;118;78;95;81;63;36;30;13;3;741
total;126;286;261;202;210;193;178;100;76;37;7;1676
Hostaleria i restauració;;;;;;;;;;;;
homes;19;41;47;38;41;38;20;17;6;5;0;272
dones;16;26;16;12;20;31;24;14;9;6;0;174
total;35;67;63;50;61;69;44;31;15;11;0;446
Transports i activitats annexes;;;;;;;;;;;;
homes;17;70;100;77;83;76;89;57;33;21;1;624
dones;7;24;13;6;7;4;2;3;1;1;0;68
total;24;94;113;83;90;80;91;60;34;22;1;692
Comunicacions;;;;;;;;;;;;
homes;3;21;15;8;12;15;14;5;2;0;0;95
dones;2;5;3;3;3;4;0;2;0;0;0;22
total;5;26;18;11;15;19;14;7;2;0;0;117
Assegurances i financeres;;;;;;;;;;;;
homes;3;16;17;33;31;29;11;13;9;7;2;171
dones;6;25;15;6;10;7;2;2;3;2;3;81
total;9;41;32;39;41;36;13;15;12;9;5;252
Servei empr. lloguers;;;;;;;;;;;;
homes;9;58;52;59;36;32;23;19;12;9;2;311
dones;26;56;41;27;17;19;6;2;2;3;2;201
total;35;114;93;86;53;51;29;21;14;12;4;512
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;23;51;58;41;32;22;15;25;8;2;280
dones;6;39;57;44;26;12;6;4;5;3;1;203
total;9;62;108;102;67;44;28;19;30;11;3;483
Educació i investigació;;;;;;;;;;;;
homes;11;21;34;56;38;31;19;11;8;13;3;245
dones;13;60;88;69;49;44;32;19;12;7;1;394
total;24;81;122;125;87;75;51;30;20;20;4;639
Sanitat i assis. social;;;;;;;;;;;;
homes;2;8;7;8;12;9;10;9;8;7;1;81
dones;8;28;44;30;17;22;6;10;6;6;0;177
total;10;36;51;38;29;31;16;19;14;13;1;258
Altres serveis;;;;;;;;;;;;
homes;6;15;15;13;16;20;21;16;12;12;1;147
dones;24;59;59;41;79;80;62;48;32;18;2;504
total;30;74;74;54;95;100;83;64;44;30;3;651
Total;;;;;;;;;;;;
homes;438;1113;1194;1111;1176;1302;1238;857;619;272;26;9346
dones;331;812;696;638;562;458;294;193;148;77;20;4229
total;769;1925;1890;1749;1738;1760;1532;1050;767;349;46;13575

