﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17933&t=201100&lang=es
;Hombres. De 16 a 19 años;Hombres. De 20 a 24 años;Hombres. De 25 a 29 años;Hombres. De 30 a 34 años;Hombres. De 35 a 39 años;Hombres. De 40 a 44 años;Hombres. De 45 a 49 años;Hombres. De 50 a 54 años;Hombres. De 55 a 59 años;Hombres. De 60 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 16 a 19 años;Mujeres. De 20 a 24 años;Mujeres. De 25 a 29 años;Mujeres. De 30 a 34 años;Mujeres. De 35 a 39 años;Mujeres. De 40 a 44 años;Mujeres. De 45 a 49 años;Mujeres. De 50 a 54 años;Mujeres. De 55 a 59 años;Mujeres. De 60 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 16 a 19 años;Total. De 20 a 24 años;Total. De 25 a 29 años;Total. De 30 a 34 años;Total. De 35 a 39 años;Total. De 40 a 44 años;Total. De 45 a 49 años;Total. De 50 a 54 años;Total. De 55 a 59 años;Total. De 60 a 64 años;Total. 65 años o más;Total. Total
Actividades financieras y de seguros;..;634;4021;6575;7077;6845;5748;8202;5519;1617;313;46647;..;1140;5431;9073;8317;6127;3535;3838;2620;1099;380;41618;154;1774;9452;15648;15394;12972;9283;12040;8139;2716;693;88265
Actividades inmobiliarias;..;..;657;977;1231;1079;1466;1130;934;808;447;8849;..;203;701;1462;1800;2253;1644;1520;1074;603;245;11527;..;307;1358;2439;3031;3331;3110;2651;2008;1411;692;20376
Actividades profesionales, científicas y técnicas;127;2910;11754;16793;18228;13806;11779;8930;6555;4102;1995;96979;290;4147;12707;16169;17226;12297;9231;5979;4172;1911;764;84894;417;7057;24462;32962;35454;26103;21010;14908;10727;6013;2759;181873
Actividades administrativas y servicios auxiliares;160;2372;3869;6472;6991;7019;6684;5549;4455;2235;343;46148;245;3232;6360;10234;10211;10854;10304;9224;7181;3158;860;71862;405;5604;10228;16706;17202;17873;16988;14773;11636;5393;1203;118011
Administración pública, defensa y SS obligatoria;154;2376;5685;12211;14389;13516;13669;11855;8189;4077;1108;87230;169;1434;5365;11935;14503;14248;15967;12093;8341;4350;774;89179;323;3811;11050;24146;28892;27764;29636;23948;16530;8427;1883;176409
Educación;457;3110;6255;10119;9837;10482;10102;9800;8304;3548;998;73012;835;8278;18913;25117;24059;24104;24980;22507;15053;5974;1561;171382;1293;11388;25169;35236;33896;34586;35082;32307;23357;9522;2560;244395
Actividades sanitarias y de servicios sociales;219;2501;6909;9680;11029;9556;8389;8398;6883;3538;1454;68555;797;8706;23029;29031;28178;23250;25355;23429;16920;8724;1618;189037;1016;11207;29938;38711;39207;32807;33744;31827;23803;12262;3072;257592
Actividades artísticas, recreativas y de entretenimiento;569;2704;4741;5655;5273;3989;3260;2765;1822;1054;228;32060;330;2369;3923;4259;4162;3381;2540;2070;1455;793;271;25553;899;5073;8663;9913;9435;7370;5800;4835;3278;1847;499;57613
Otros servicios;345;2001;4931;8176;8250;6912;6115;5344;3838;2418;749;49080;1020;5332;8759;10673;10912;9953;8698;6337;5342;3014;865;70904;1365;7332;13690;18849;19162;16866;14813;11681;9180;5432;1614;119984
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";..;379;503;542;1192;796;1420;1254;943;826;257;8168;255;2133;5250;6455;6573;7651;7747;7253;6573;4630;1768;56289;310;2512;5753;6996;7765;8447;9167;8508;7516;5456;2025;64457
Organismos extraterritoriales;..;..;..;343;332;212;232;158;113;..;..;1602;..;..;167;553;351;290;246;174;259;..;..;2214;..;..;228;896;683;502;479;333;372;154;..;3817
Total;8879;68721;152042;243444;269807;240144;214635;183123;141515;74441;21113;1617864;9021;72096;155303;217466;229047;201541;183172;155388;113637;59642;19739;1416053;17900;140817;307345;460910;498855;441685;397807;338511;255152;134083;40853;3033916

