﻿Filials d'empreses estrangeres amb establiments a Catalunya. Principals resultats per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13452
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci (milers €);Valor de la producció (milers €);Valor afegit brut a cost dels factors (milers €);Compres i treballs fets per altres empreses (milers €);Despeses de personal (milers €);Sous i salaris (milers €);Despeses en serveis exteriors (milers €);Inversió bruta en actius materials (milers €);Ingressos d'explotació (milers €);Despeses d'explotació (milers €);Vendes a l'estranger (milers €);Empreses exportadores
Venda i reparació de vehicles de motor i motocicletes;132;366;5697;5676;6498678;1059344;417539;5699994;283191;220074;554070;30939;6648405;6567578;501000;70
Comerç a l'engròs i intermediaris, excepte de vehicles motor;2110;2817;62270;62073;32973876;9640046;5586534;24151308;4151464;3280759;3859453;369299;33524379;32654763;5116979;1438
Comerç al detall, excepte vehicles motor i motocicletes;425;2820;39615;39517;7701429;2410395;1217883;5540651;994219;764776;1157252;181442;7871215;7819990;429360;169
Comerç;2667;6002;107583;107266;47173983;13109785;7221956;35391954;5428874;4265609;5570775;581680;48043999;47042331;6047340;1677
Transport i emmagatzematge;330;605;16978;16962;5546475;2802070;1303700;3239326;771707;596914;1067511;210237;5627735;5269253;2622477;238
Hostaleria;207;1386;23105;23083;1054478;1079502;455682;233292;451014;334782;409032;84558;1122230;1218275;13274;13
Informació i comunicacions;724;885;43642;43582;6262651;5427693;3188022;1611321;2713063;2148172;1690095;227222;6495814;6486509;1488218;362
Activitats immobiliàries;518;612;2787;2579;1205966;1164068;566384;84909;168282;135186;501463;816379;1247343;1005718;10701;18
Activitats professionals, científiques i tècniques;809;1021;34449;34358;4488996;3490849;2131011;1360490;1962877;1556912;1167494;117728;4662611;3592247;1333723;364
Activitats administratives i serveis auxiliars;463;903;80195;80134;5376418;4851294;3431183;1137966;2291966;1729000;949873;754060;5536326;5012471;701229;150
Altres serveis;327;807;29051;29009;2675199;2184131;1342086;888251;1030486;806752;487457;113002;2779055;2707414;116984;50
Serveis;3378;6220;230207;229707;26610183;20999606;12418067;8555554;9389395;7307719;6272925;2323186;27471114;25291887;6286606;1195
Total;7355;13826;471707;470760;132891531;86624205;32524193;84043790;22731149;17759761;20846753;5235748;137346414;132015749;38048081;3701
Filials d'empreses estrangeres amb establiments a Catalunya. Principals resultats per branca d'activitat de l'empresa. Percentatge sobre el total d'empreses amb establiments a Catalunya
Catalunya. 2021
Unitats: %.
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya, l'Estadística estructural d'empreses del sector industrial, l'Estadística estructural d'empreses del sector comerç i l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
 Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13452
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci;Valor de la producció;Valor afegit brut a cost dels factors;Compres i treballs fets per altres empreses;Despeses de personal;Sous i salaris;Serveis exteriors;Inversió bruta en actius materials;Ingressos d'explotació;Despeses d'explotació;Vendes a l'estranger;Empreses exportadores
Indústries extractives, energia, aigua i residus;11,5;11,4;31,1;31,6;33,5;32,2;43,0;30,3;39,3;39,0;33,0;53,4;33,5;31,8;50,6;16,0
Indústries de productes alimentaris, begudes i tabac;3,6;3,6;15,0;15,3;24,4;22,4;22,4;24,6;24,1;24,4;27,0;13,5;24,4;24,6;27,8;12,9
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";1,0;1,1;14,2;15,7;19,1;19,1;20,7;19,1;22,2;21,5;18,5;21,6;19,5;19,9;28,6;7,8
Indústries de la fusta, del paper i de les arts gràfiques;1,2;1,3;16,5;18,1;30,1;28,1;23,2;34,1;22,8;22,4;29,7;25,2;30,2;30,8;44,0;13,8
Indústries químiques i de productes farmacèutics;15,6;16,5;42,2;42,4;47,6;47,3;40,9;53,1;47,1;46,9;40,8;62,2;47,8;49,5;41,7;27,8
Fabricació de productes de cautxú i matèries plàstiques;7,8;11,2;34,3;34,7;42,8;42,2;41,2;43,0;38,5;38,2;42,3;45,9;42,8;42,4;49,9;25,6
Indústries d'altres productes minerals no metàl·lics;3,5;5,8;20,6;21,5;31,6;34,6;33,4;31,5;27,5;26,9;36,1;39,2;33,7;31,8;40,4;21,1
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;1,4;1,5;9,4;10,0;18,4;18,1;13,9;20,9;11,8;11,7;16,7;21,4;18,4;18,4;17,5;8,4
Fabricació de material i equip elèctric, electrònic i òptic;5,8;6,3;40,4;41,2;44,6;41,5;43,0;44,9;47,1;46,7;44,3;56,5;45,0;45,8;51,7;19,2
Fabricació de maquinària i equips n.c.a.a.;6,4;6,8;21,5;22,0;28,6;28,2;24,6;28,9;23,3;23,1;29,2;18,9;28,6;28,2;33,1;14,0
Fabricació de vehicles de motor i altres materials de transport;12,4;14,5;80,7;81,2;89,5;88,9;87,0;90,3;87,9;87,9;92,1;91,2;90,2;90,6;93,9;31,4
Indústries manufactureres diverses, reparació i instal·lació de maquinària;1,0;1,2;9,4;10,8;18,1;16,9;13,9;22,3;13,9;13,8;18,2;23,3;18,5;19,2;39,6;10,2
Indústria;3,5;3,9;26,9;28,1;38,0;37,1;35,8;39,2;36,8;36,8;38,8;43,4;38,6;39,1;47,8;15,6
Venda i reparació de vehicles de motor i motocicletes;1,1;2,7;11,8;14,2;36,9;20,2;19,9;39,3;18,3;18,3;38,6;15,0;36,8;37,0;39,0;13,2
Comerç a l'engròs i intermediaris, excepte de vehicles motor;5,0;5,8;27,6;30,7;31,5;35,6;36,7;29,7;42,5;42,5;36,1;30,6;31,6;32,0;30,3;20,9
Comerç al detall, excepte vehicles motor i motocicletes;0,6;3,1;13,5;16,5;17,8;17,6;14,2;18,0;17,1;16,9;23,4;24,5;17,8;18,5;21,1;20,2
Comerç;2,1;3,9;18,9;22,3;28,5;28,5;27,9;28,0;31,7;31,7;32,7;27,0;28,6;29,0;29,9;20,4
Transport i emmagatzematge;0,7;1,2;10,5;13,2;23,6;17,3;16,3;30,1;15,8;15,7;17,9;18,1;22,6;22,8;39,6;14,9
Hostaleria;0,4;2,6;9,7;11,7;10,1;10,2;9,8;6,3;13,1;12,5;14,9;22,8;10,0;11,4;34,7;23,2
Informació i comunicacions;3,9;4,3;37,3;41,9;37,2;38,3;39,0;34,2;47,1;46,8;36,7;38,3;37,0;39,1;57,4;26,8
Activitats immobiliàries;1,0;1,2;4,2;8,6;15,4;14,2;11,4;10,8;13,3;13,4;21,1;28,5;14,5;16,2;6,9;11,2
Activitats professionals, científiques i tècniques;0,9;1,1;15,0;21,4;21,2;19,1;20,0;24,4;26,2;26,3;19,8;23,9;21,1;18,3;45,9;17,7
Activitats administratives i serveis auxiliars;1,0;1,8;26,2;28,5;35,8;36,5;38,4;31,4;32,1;32,6;31,6;71,8;35,5;34,1;45,9;13,8
Altres serveis;0,3;0,7;7,2;9,1;12,9;11,9;10,9;17,3;11,3;11,1;10,2;14,2;12,4;12,9;13,7;9,9
Serveis;0,8;1,4;15,1;18,8;23,0;21,2;21,5;24,9;24,0;23,9;21,4;31,7;22,4;22,6;42,8;17,6
Total;1,3;2,2;18,2;21,6;30,4;30,2;27,2;31,9;29,2;29,2;29,9;35,2;30,5;30,9;42,9;18,2

