﻿Population. By marital status, nationality, sex and five-year age group
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082055&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 60 to 64 years;24;21;42;87;105;195;6;9;12;12;18;30;18;39;57;144;192;339
From 65 to 69 years;9;15;30;75;57;135;3;12;15;9;6;18;21;33;57;123;126;249
From 70 to 74 years;0;9;9;45;36;81;0;9;9;9;15;24;12;33;45;66;102;171
From 75 to 79 years;3;3;6;33;27;60;6;9;12;6;3;6;15;15;30;60;54;117
From 80 to 84 years;0;6;3;21;12;33;0;6;6;0;3;3;3;12;15;27;33;60
85 years and over;0;3;3;6;6;12;3;15;18;0;3;3;3;9;12;15;36;51
Total;23085;21831;44919;17637;18024;35661;642;2865;3510;2700;3744;6444;1608;1797;3405;45672;48261;93936
Less than 15 years;8955;8391;17346;0;0;3;0;0;0;3;0;0;0;0;0;8958;8391;17346
From 15 to 19 years;3231;3045;6279;3;3;3;0;0;0;3;0;3;90;78;165;3321;3126;6447
From 20 to 24 years;2844;2694;5535;12;30;42;0;0;0;6;6;9;99;135;234;2958;2862;5823
From 25 to 29 years;2250;2019;4269;114;219;330;0;0;0;3;12;18;111;156;267;2475;2409;4884
From 30 to 34 years;1407;1212;2616;561;849;1413;0;3;3;18;30;48;264;255;522;2253;2346;4602
From 35 to 39 years;1185;1206;2391;1389;1734;3123;0;9;9;96;159;255;261;219;480;2931;3327;6255
From 40 to 44 years;1137;1107;2241;2028;2415;4443;3;15;18;204;390;594;216;192;411;3588;4119;7707
From 45 to 49 years;840;831;1668;2526;2718;5244;9;30;42;447;648;1095;174;186;360;3993;4410;8406
From 50 to 54 years;522;438;960;2487;2457;4944;21;72;90;504;684;1188;138;144;282;3675;3792;7467
From 55 to 59 years;273;294;567;2217;2172;4386;42;111;153;513;597;1113;87;129;216;3132;3300;6432
From 60 to 64 years;192;213;405;1782;1725;3510;48;171;219;369;462;831;39;78;120;2430;2649;5082
From 65 to 69 years;117;135;249;1485;1392;2874;54;237;294;240;318;558;36;63;99;1932;2145;4077
From 70 to 74 years;60;96;156;1269;1098;2370;75;351;423;162;243;405;27;69;99;1593;1854;3450
From 75 to 79 years;33;60;96;882;681;1563;105;429;531;81;126;207;27;39;66;1128;1335;2463
From 80 to 84 years;18;33;51;474;342;819;96;450;546;36;39;75;18;18;36;642;888;1530
85 years and over;24;66;87;408;192;600;192;990;1182;15;27;42;18;33;54;660;1308;1965

