﻿Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13810
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci (milers €);Valor de la producció (milers €);Valor afegit brut a cost dels factors (milers €);Compres i treballs fets per altres empreses (milers €);Despeses de personal (milers €);Sous i salaris (milers €);Despeses en serveis exteriors (milers €);Inversió bruta en actius materials (milers €);Ingressos d'explotació (milers €);Despeses d'explotació (milers €);Vendes a l'estranger (milers €);Empreses exportadores
Comerç;2190;8766;120920;120595;50256973;14786953;8187266;36857826;5565326;4363474;6207279;924896;51110338;49505785;6145765;1448
Transport i emmagatzematge;213;649;12283;12267;4681261;1971802;960775;3249366;601192;473812;522866;135316;4747906;4523557;2591024;157
Hostaleria;184;2238;38207;38176;1254097;1271223;599503;339415;654782;476652;382949;136705;1339465;1491274;39338;12
Informació i comunicacions;577;844;35903;35841;4347336;3757698;2410679;968230;2085088;1641999;1139273;67599;4504382;4367284;1188331;280
Activitats immobiliàries;514;603;1892;1684;802021;799779;409963;75926;95708;76747;313796;936911;842993;702893;6233;10
Activitats professionals, científiques i tècniques;608;899;27053;26965;3030033;2801570;1653448;467789;1491854;1180247;1015032;108350;3132935;3404167;1014442;272
Activitats administratives i serveis auxiliars;309;677;59869;59810;2912699;2598245;1844024;650346;1588899;1209031;476358;180693;2980036;2948242;618808;96
Altres serveis;213;1015;23197;23175;1904204;1666002;1041858;477822;759315;594147;407527;114155;1997749;1947814;97004;40
Serveis;2618;6925;198404;197918;18931652;14866319;8920250;6228895;7276838;5652635;4257801;1679729;19545467;19385231;5555180;868
Total;6020;17366;451535;450591;123376050;79936094;28923905;79368820;20811369;16286065;19562793;4394333;127438234;124521164;37851308;3080
Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per branca d'activitat de l'empresa. Percentatge sobre el total d'empreses amb seu a Catalunya
Catalunya. 2021
Unitats: %.
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya, l'Estadística estructural d'empreses del sector industrial, l'Estadística estructural d'empreses del sector comerç i l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
 Resultats de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13810
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci;Valor de la producció;Valor afegit brut a cost dels factors;Compres i treballs fets per altres empreses;Despeses de personal;Sous i salaris;Serveis exteriors;Inversió bruta en actius materials;Ingressos d'explotació;Despeses d'explotació;Vendes a l'estranger;Empreses exportadores
Indústries extractives, energia, aigua i residus;11,0;11,4;23,5;24,2;13,6;21,9;26,4;7,5;34,3;33,8;28,2;5,6;14,5;14,5;1,6;15,1
Indústries de productes alimentaris, begudes i tabac;3,4;3,8;16,8;17,2;31,4;29,7;28,5;31,8;27,7;27,9;34,6;16,6;31,4;31,3;37,2;11,9
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";1,0;1,1;14,8;16,4;18,1;17,8;20,1;17,3;22,8;22,2;18,2;20,9;18,3;18,8;29,0;7,9
Indústries de la fusta, del paper i de les arts gràfiques;1,1;1,3;19,2;21,1;36,2;34,1;26,6;40,7;26,7;26,2;37,7;27,9;36,2;37,3;55,3;12,6
Indústries químiques i de productes farmacèutics;15,2;17,6;41,8;42,0;50,5;49,9;43,6;57,7;46,2;45,9;41,4;59,9;50,7;52,1;46,7;27,5
Fabricació de productes de cautxú i matèries plàstiques;7,4;12,4;36,4;36,8;44,9;44,3;43,0;44,9;40,5;40,3;44,7;46,7;45,0;44,5;50,2;24,6
Indústries d'altres productes minerals no metàl·lics;2,7;7,9;22,0;23,0;33,2;35,4;36,4;31,7;31,1;30,7;39,1;48,6;35,0;34,7;31,3;17,2
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;1,3;1,6;9,3;9,9;14,8;14,6;12,4;15,8;11,3;11,2;14,8;15,7;14,9;14,9;13,8;7,8
Fabricació de material i equip elèctric, electrònic i òptic;5,4;6,5;42,3;43,1;47,6;43,1;45,1;48,4;49,3;48,8;47,4;63,1;48,1;48,9;55,2;18,2
Fabricació de maquinària i equips n.c.a.a.;6,4;6,7;21,4;21,9;28,2;27,9;24,2;28,5;23,2;22,9;28,9;18,5;28,2;27,9;32,8;13,8
Fabricació de vehicles de motor i altres materials de transport;11,1;14,9;81,7;82,2;90,6;90,1;88,0;91,6;89,0;89,2;92,4;91,4;91,2;91,7;94,0;29,5
Indústries manufactureres diverses, reparació i instal·lació de maquinària;0,9;1,0;8,5;9,8;16,9;15,7;12,5;21,2;12,9;12,7;17,9;23,2;17,3;18,1;38,6;8,9
Indústria;3,3;4,1;27,3;28,5;39,0;38,9;35,8;40,8;37,7;37,8;41,0;37,9;39,8;40,6;50,5;14,7
Venda i reparació de vehicles de motor i motocicletes;0,9;3,9;13,6;16,2;38,5;22,2;21,6;40,7;20,8;20,9;40,3;17,1;38,2;38,4;36,1;11,4
Comerç a l'engròs i intermediaris, excepte de vehicles motor;4,3;7,3;27,6;30,7;31,3;35,2;37,1;29,3;40,7;40,4;34,7;30,5;31,3;31,4;29,3;19,2
Comerç al detall, excepte vehicles motor i motocicletes;0,4;4,8;18,2;22,6;25,6;26,7;22,8;24,8;24,1;24,2;33,2;54,1;25,4;26,1;14,2;17,2
Comerç;1,8;5,5;21,7;25,6;30,6;31,3;31,3;29,6;33,5;33,4;34,7;39,0;30,6;30,9;28,2;18,5
Transport i emmagatzematge;0,5;1,3;8,6;11,2;22,2;14,1;14,1;31,3;15,0;15,1;10,6;14,4;21,4;22,1;40,1;11,4
Hostaleria;0,4;4,1;15,0;17,8;11,6;11,7;12,2;8,9;17,7;16,7;14,3;31,0;11,6;13,6;31,6;19,4
Informació i comunicacions;3,2;4,1;34,2;39,0;35,2;34,6;38,2;32,0;43,8;43,5;31,7;26,4;34,8;35,8;53,0;22,8
Activitats immobiliàries;1,0;1,2;2,9;5,8;10,9;10,3;8,6;10,3;8,4;8,5;14,1;26,6;10,4;12,0;4,1;6,6
Activitats professionals, científiques i tècniques;0,7;0,9;12,1;17,6;16,2;16,4;16,4;11,6;22,0;22,1;18,7;23,3;16,0;18,7;44,1;14,7
Activitats administratives i serveis auxiliars;0,7;1,4;20,8;22,7;23,4;23,6;24,4;22,0;24,3;24,9;20,4;39,7;23,1;23,9;46,4;9,7
Altres serveis;0,2;0,9;5,9;7,4;9,6;9,2;8,7;11,0;8,7;8,5;8,4;14,3;9,3;9,9;10,7;8,3
Serveis;0,7;1,6;13,5;16,9;18,5;16,6;17,0;21,3;20,4;20,3;16,4;24,4;18,0;19,4;41,1;14,1
Total;1,1;2,7;18,0;21,4;30,4;30,1;25,9;32,7;28,3;28,3;29,6;31,5;30,5;31,4;43,4;16,1

