﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:14&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
75 Activitats veterinàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
77 Activitats de lloguer;15;15;15;20;20;15;20;15;15;20;20;15;20;15;15
78 Activitats relacionades amb l'ocupació;400;375;210;310;615;575;515;685;870;810;690;960;930;665;480
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;20;20;20;20;20;20;20;20;20;10;15;15;15;10;10
80 Activitats de seguretat i investigació;175;145;140;175;115;40;30;25;25;25;20;20;20;10;10
81 Serveis a edificis i activitats de jardineria;125;115;120;115;130;125;130;125;125;120;130;125;130;130;95
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;15;15;15;20;20;20;20;20;20;20;25;20;15;30;30
84 Administració pública, Defensa i Seguretat Social obligatòria;650;595;610;630;620;605;625;635;675;610;655;675;665;620;645
85 Educació;355;380;375;345;320;355;360;350;310;350;370;340;325;350;340
86 Activitats sanitàries;430;415;410;400;400;390;395;380;390;390;395;370;380;365;370
87 Activitats de serveis socials amb allotjament;320;310;310;315;325;255;300;285;295;290;300;285;295;265;330
88 Activitats de serveis socials sense allotjament;225;245;215;220;180;195;195;185;155;180;165;150;145;150;155
90 Activitats de creació, artístiques i d'espectacles;5;5;5;5;15;10;5;5;5;5;30;25;25;25;35
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;15;20;15;15;15;20;15;15;20;20;15;15;15;15;15
92 Activitats relacionades amb els jocs d'atzar i les apostes;10;10;10;15;15;15;10;10;10;10;10;10;10;5;5
93 Activitats esportives, recreatives i d'entreteniment;60;50;50;50;65;45;35;25;45;30;30;25;45;30;40
94 Activitats associatives;50;45;50;50;40;40;35;45;45;40;40;40;60;45;45
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;5;10;10;10;10;10;10;10;10;10;10;5;5;5;5
96 Altres activitats de serveis personals;80;80;85;80;85;85;90;90;90;90;90;90;95;90;90
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8345;8105;7810;7970;8260;7955;7980;8105;8355;8140;8050;8195;8160;7610;7480

